﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675547,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 243
https://www.biodiversitylibrary.org/page/46805410,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 163
https://www.biodiversitylibrary.org/page/58359999,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 17
https://www.biodiversitylibrary.org/page/29137700,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 10
https://www.biodiversitylibrary.org/page/29007099,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 50
https://www.biodiversitylibrary.org/page/29007214,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 39
https://www.biodiversitylibrary.org/page/29007219,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 44
https://www.biodiversitylibrary.org/page/50922646,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 120
https://www.biodiversitylibrary.org/page/51111056,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/29841451,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,
https://www.biodiversitylibrary.org/page/15609811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 406
https://www.biodiversitylibrary.org/page/40778597,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 37
https://www.biodiversitylibrary.org/page/28194559,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 239
https://www.biodiversitylibrary.org/page/28278886,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 63
https://www.biodiversitylibrary.org/page/28196086,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 110
https://www.biodiversitylibrary.org/page/28196106,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 130
https://www.biodiversitylibrary.org/page/57232145,Journal,Transactions of the Society for British entomology,Southampton,,1941,"Society for British Entomology       ",v.7:pt.5 (1941:June 30),English,Page 140
