﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11080931,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 75
https://www.biodiversitylibrary.org/page/53766746,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1844,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.22(1845),,Page 99
https://www.biodiversitylibrary.org/page/58338789,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.22(1844),,Page 174
https://www.biodiversitylibrary.org/page/28108328,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page 188
https://www.biodiversitylibrary.org/page/28834341,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1831),English,Page 210
https://www.biodiversitylibrary.org/page/1864286,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 210
https://www.biodiversitylibrary.org/page/29128969,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.1 (1864),French,Page 202
https://www.biodiversitylibrary.org/page/27349577,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 105
https://www.biodiversitylibrary.org/page/27349590,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 116
https://www.biodiversitylibrary.org/page/6666931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 92
https://www.biodiversitylibrary.org/page/56796208,Journal,Bulletin,Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 217
https://www.biodiversitylibrary.org/page/7869984,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 142
https://www.biodiversitylibrary.org/page/7870037,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 195
https://www.biodiversitylibrary.org/page/7870041,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 199
https://www.biodiversitylibrary.org/page/2782109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 260
https://www.biodiversitylibrary.org/page/31574921,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 469
https://www.biodiversitylibrary.org/page/31574941,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 489
https://www.biodiversitylibrary.org/page/31574981,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 529
https://www.biodiversitylibrary.org/page/31575010,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 558
https://www.biodiversitylibrary.org/page/29301112,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 142
https://www.biodiversitylibrary.org/page/48453847,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 142
https://www.biodiversitylibrary.org/page/38548122,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548123,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548124,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397674,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 328
https://www.biodiversitylibrary.org/page/8397675,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 329
https://www.biodiversitylibrary.org/page/8397676,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 330
