﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39178222,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39179039,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/29017439,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 63
https://www.biodiversitylibrary.org/page/29017483,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 107
https://www.biodiversitylibrary.org/page/29017484,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 108
https://www.biodiversitylibrary.org/page/30384033,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 8
https://www.biodiversitylibrary.org/page/30337555,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 158
https://www.biodiversitylibrary.org/page/30337744,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 320
https://www.biodiversitylibrary.org/page/11817614,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 10
https://www.biodiversitylibrary.org/page/61453435,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse",Berlin,Akademie-Verlag,1852,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.I (1852),German,Page 172
https://www.biodiversitylibrary.org/page/16244325,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 632
https://www.biodiversitylibrary.org/page/58353750,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,399
https://www.biodiversitylibrary.org/page/58353751,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,400
https://www.biodiversitylibrary.org/page/58353758,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,407
https://www.biodiversitylibrary.org/page/58353759,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,408
https://www.biodiversitylibrary.org/page/58353762,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,411
https://www.biodiversitylibrary.org/page/62873703,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XXXIII
https://www.biodiversitylibrary.org/page/62873604,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 14
https://www.biodiversitylibrary.org/page/1010637,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 146
https://www.biodiversitylibrary.org/page/19737699,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 75
https://www.biodiversitylibrary.org/page/19737700,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 76
