﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585338,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 545
https://www.biodiversitylibrary.org/page/4987805,Journal,Biennial report of the Oregon State Board of Horticulture ...,Portland,The Board,1907,"Northwest Fruit Growers' Association.       ",v. 9 (1907),English,Page 121
https://www.biodiversitylibrary.org/page/4987825,Journal,Biennial report of the Oregon State Board of Horticulture ...,Portland,The Board,1907,"Northwest Fruit Growers' Association.       ",v. 9 (1907),English,Page 137
https://www.biodiversitylibrary.org/page/28463114,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 340
https://www.biodiversitylibrary.org/page/2144025,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/5923216,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 219
https://www.biodiversitylibrary.org/page/5923220,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 221
https://www.biodiversitylibrary.org/page/42909334,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 78
https://www.biodiversitylibrary.org/page/58634554,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials","Prospect, Oregon",Mrs. Clarice Nye,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 11
https://www.biodiversitylibrary.org/page/370240,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 50
https://www.biodiversitylibrary.org/page/370246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/370249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 57
https://www.biodiversitylibrary.org/page/370643,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 443
https://www.biodiversitylibrary.org/page/382530,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 409
https://www.biodiversitylibrary.org/page/24651242,Journal,Cranberries; : the national cranberry magazine,"Portland, CT [etc.]",Taylor Pub. Co. [etc.],1936,,v.1-5 1936-41,English,Page 10
https://www.biodiversitylibrary.org/page/11344477,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/11344488,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/18465651,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/2545435,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/17802361,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/18442223,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 275
https://www.biodiversitylibrary.org/page/18724382,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/38261321,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724383,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
