﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11231603,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/11231621,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/11231625,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/30384456,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 47
https://www.biodiversitylibrary.org/page/30384457,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 48
https://www.biodiversitylibrary.org/page/30384760,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 301
https://www.biodiversitylibrary.org/page/28978164,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 305
https://www.biodiversitylibrary.org/page/42246842,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 116
https://www.biodiversitylibrary.org/page/2655048,Journal,Annales Academiae Lugduno-Batavae,,,1825,"Rijksuniversiteit te Leiden.       ",1825-1826,,Page 78
https://www.biodiversitylibrary.org/page/35951588,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1888,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.14 (1888),French,Page 53
https://www.biodiversitylibrary.org/page/35951589,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1888,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.14 (1888),French,Page 54
https://www.biodiversitylibrary.org/page/35951703,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1888,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.14 (1888),French,Page 118
https://www.biodiversitylibrary.org/page/11053679,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1849,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1849,,Page 39
https://www.biodiversitylibrary.org/page/21462399,Book,"Bibliotheca chemico-mathematica: catalogue of works in many tongues on exact and applied science, with a subject-index",London,H. Sotheran,1921,"Henry Sotheran Ltd.       ",1,English,Page 321
https://www.biodiversitylibrary.org/page/23842792,Book,"Bibliotheca chemico-mathematica: catalogue of works in many tongues on exact and applied science, with a subject-index",London,H. Sotheran,1921,"Henry Sotheran Ltd.       ",1,English,Page 321
