﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52137875,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 27
https://www.biodiversitylibrary.org/page/2834317,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 860
https://www.biodiversitylibrary.org/page/8527815,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 4
https://www.biodiversitylibrary.org/page/8527856,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 31
https://www.biodiversitylibrary.org/page/8527902,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 71
https://www.biodiversitylibrary.org/page/50527367,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 27
https://www.biodiversitylibrary.org/page/15659006,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 518
https://www.biodiversitylibrary.org/page/15659092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 604
https://www.biodiversitylibrary.org/page/55756263,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/5716791,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 189
https://www.biodiversitylibrary.org/page/5716681,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 194
https://www.biodiversitylibrary.org/page/5714382,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 401
https://www.biodiversitylibrary.org/page/2818857,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 198
https://www.biodiversitylibrary.org/page/4286940,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 251
https://www.biodiversitylibrary.org/page/5936480,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 185
https://www.biodiversitylibrary.org/page/5936481,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 186
https://www.biodiversitylibrary.org/page/5936483,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 188
https://www.biodiversitylibrary.org/page/42517512,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 106
https://www.biodiversitylibrary.org/page/42517519,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 111
https://www.biodiversitylibrary.org/page/42517520,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 112
https://www.biodiversitylibrary.org/page/42517523,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 113
