﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085856,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 497
https://www.biodiversitylibrary.org/page/63284749,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/27997679,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 404
https://www.biodiversitylibrary.org/page/27997680,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 405
https://www.biodiversitylibrary.org/page/27999995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 720
https://www.biodiversitylibrary.org/page/40330996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 164
https://www.biodiversitylibrary.org/page/40626628,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 50
https://www.biodiversitylibrary.org/page/40645855,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 98
https://www.biodiversitylibrary.org/page/13027093,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/40576548,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 488
https://www.biodiversitylibrary.org/page/40576558,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 498
https://www.biodiversitylibrary.org/page/40576561,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 501
https://www.biodiversitylibrary.org/page/61078609,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 140
https://www.biodiversitylibrary.org/page/46360198,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1088
https://www.biodiversitylibrary.org/page/41394177,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/46254614,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 266
https://www.biodiversitylibrary.org/page/61907356,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 12
https://www.biodiversitylibrary.org/page/2457607,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 143
https://www.biodiversitylibrary.org/page/2457591,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 159
https://www.biodiversitylibrary.org/page/2458612,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1113
https://www.biodiversitylibrary.org/page/2458619,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1120
https://www.biodiversitylibrary.org/page/2641680,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 234
https://www.biodiversitylibrary.org/page/2641683,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 237
https://www.biodiversitylibrary.org/page/2641685,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 239
https://www.biodiversitylibrary.org/page/2641471,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 254
