﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797461,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 411
https://www.biodiversitylibrary.org/page/24531800,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/24531801,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 411
https://www.biodiversitylibrary.org/page/58348011,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 411
https://www.biodiversitylibrary.org/page/9192986,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/9192987,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 411
https://www.biodiversitylibrary.org/page/21722396,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/21722397,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 411
https://www.biodiversitylibrary.org/page/9966725,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/9967324,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 515
https://www.biodiversitylibrary.org/page/10181021,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 119
https://www.biodiversitylibrary.org/page/10181033,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/10181238,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 328
