﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872870,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 23
https://www.biodiversitylibrary.org/page/27459708,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 175
https://www.biodiversitylibrary.org/page/406065,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 523
https://www.biodiversitylibrary.org/page/4678875,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 36
https://www.biodiversitylibrary.org/page/4679061,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 214
https://www.biodiversitylibrary.org/page/22663596,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 264
https://www.biodiversitylibrary.org/page/22663773,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 441
https://www.biodiversitylibrary.org/page/1051005,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 100
https://www.biodiversitylibrary.org/page/28146309,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/28841040,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 397
https://www.biodiversitylibrary.org/page/5405382,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 207
https://www.biodiversitylibrary.org/page/4046954,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 209
https://www.biodiversitylibrary.org/page/7238382,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 124
https://www.biodiversitylibrary.org/page/6008754,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 112
https://www.biodiversitylibrary.org/page/2413034,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 112
https://www.biodiversitylibrary.org/page/13405999,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 353
https://www.biodiversitylibrary.org/page/40921923,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 227
https://www.biodiversitylibrary.org/page/11049588,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 33
https://www.biodiversitylibrary.org/page/1568714,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 303
https://www.biodiversitylibrary.org/page/31992343,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 139
https://www.biodiversitylibrary.org/page/41673350,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 215
https://www.biodiversitylibrary.org/page/21554594,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 215
https://www.biodiversitylibrary.org/page/12478549,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/53659146,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 167
https://www.biodiversitylibrary.org/page/58780129,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 117
https://www.biodiversitylibrary.org/page/43065581,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 185
https://www.biodiversitylibrary.org/page/51950213,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,463
https://www.biodiversitylibrary.org/page/55055187,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 131
