﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18635669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 108
https://www.biodiversitylibrary.org/page/18635680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 119
https://www.biodiversitylibrary.org/page/14123443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/14378984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/14438902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/41858636,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/5850338,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 836
https://www.biodiversitylibrary.org/page/5850483,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 907
https://www.biodiversitylibrary.org/page/14183154,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 237
https://www.biodiversitylibrary.org/page/14183180,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 263
https://www.biodiversitylibrary.org/page/50611036,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611062,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
