﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482657,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 78
https://www.biodiversitylibrary.org/page/33607729,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 237
https://www.biodiversitylibrary.org/page/13481589,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 43
https://www.biodiversitylibrary.org/page/13426687,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 232
https://www.biodiversitylibrary.org/page/11325993,Book,Flora von Deutschland und Fennoskandinavien sowie von Island und Spitzbergen,Leipzig,T. O. Weigel,1912,"Hermann, Friedrich,      1873 -",1912,German,Page 493
https://www.biodiversitylibrary.org/page/11326015,Book,Flora von Deutschland und Fennoskandinavien sowie von Island und Spitzbergen,Leipzig,T. O. Weigel,1912,"Hermann, Friedrich,      1873 -",1912,German,Page 515
https://www.biodiversitylibrary.org/page/2180314,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 609
https://www.biodiversitylibrary.org/page/29462100,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1896,"Molisch, Hans,      1856 -1937",v.33-34 1896-1897,German,
https://www.biodiversitylibrary.org/page/12593180,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1897,"Molisch, Hans,      1856 -1937",v.34 1897,German,
https://www.biodiversitylibrary.org/page/29508743,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1915,"Molisch, Hans,      1856 -1937",v.51-52 1915-1916,German,Page 339
https://www.biodiversitylibrary.org/page/28791138,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 51
https://www.biodiversitylibrary.org/page/28791165,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 78
https://www.biodiversitylibrary.org/page/9242300,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 482
https://www.biodiversitylibrary.org/page/28684175,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 482
https://www.biodiversitylibrary.org/page/62480210,Book,Rare alpines and rock plants : 1954 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 13
https://www.biodiversitylibrary.org/page/62380959,Book,Rare alpinines and rock plants : 1953 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/13331998,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57 (1907),German,Page 231
https://www.biodiversitylibrary.org/page/42869590,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57-58 (1907-1908),German,Page 231
