﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23230520,Book,American horticultural manual,New York,Wiley,1914,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/38444683,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/23230048,Book,American horticultural manual ...,New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 339
https://www.biodiversitylibrary.org/page/20198404,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 339
https://www.biodiversitylibrary.org/page/31738271,Book,Apple breeding at the University of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 549
https://www.biodiversitylibrary.org/page/31738301,Book,Apple breeding at the University of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 579
https://www.biodiversitylibrary.org/page/2207609,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 236
https://www.biodiversitylibrary.org/page/16905328,Book,The botany of the apple tree,"Lincoln, Neb",,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 11
https://www.biodiversitylibrary.org/page/53467859,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/42437247,Book,"The encyclopedia of practical horticulture; a reference system of commercial horticulture, covering the practical and scientific phases of horticulture, with special reference to fruits and vegetables","North Yakima, Wash",The Encyclopedia of Horticulture Corporation,1914,"Lowther, Granville,      1848 -",I.,English,Page 61
https://www.biodiversitylibrary.org/page/20498665,Book,"The encyclopedia of practical horticulture; a reference system of commercial horticulture, covering the practical and scientific phases of horticulture, with special reference to fruits and vegetables","North Yakima, Wash",The Encyclopedia of horticulture corporation,1914,"Lowther, Granville,      1848 -",v.1,,Page 60
https://www.biodiversitylibrary.org/page/27852754,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 35
https://www.biodiversitylibrary.org/page/11673828,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 35
https://www.biodiversitylibrary.org/page/25902363,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/6616668,Journal,Die Gartenwelt,Berlin,G. Schmidt,1921,"Hesdörffer, Max,      1863 -1920",Jahr.25 (1921),German,Page 231
https://www.biodiversitylibrary.org/page/15480901,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1893,"Lemaire, Charles Antoine,      1801 -1871",v.40 (1893),,Page 56
https://www.biodiversitylibrary.org/page/43063325,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 79
https://www.biodiversitylibrary.org/page/3901475,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 79
https://www.biodiversitylibrary.org/page/5910070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1265
https://www.biodiversitylibrary.org/page/50620892,Book,Northern novelties for 1919: 1. Some new fruits and a rose ; Some new alfalfas and a cereal,"Brookings, S.D",South Dakota State College of Agriculture and Mechanic Arts,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/52009141,Book,Northern novelties for 1920: 1. Some new fruits and a rose ; 2. Some new alfalfas and a cereal ; 3. Three ornamental crab apple trees,"Brookings, S.D",South Dakota State College of Agriculture and Mechanic Arts,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/52586074,Book,"Northern novelties for 1921 : some new fruits, ornamentals, alfalfas, and a table cereal","Brookings, S.D",South Dakota State College of Agriculture and Mechanic Arts,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/421438,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 637
https://www.biodiversitylibrary.org/page/24223828,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 652
https://www.biodiversitylibrary.org/page/24261371,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 637
https://www.biodiversitylibrary.org/page/25582210,Journal,Proceedings of the American Pomological Society,Columbus,,1917,"American Pomological Society.       ",v.35-37 (1917-1920),English,Page 133
https://www.biodiversitylibrary.org/page/28395696,Book,"Round the year in the garden; a descriptive guide to the flowers of the four seasons, and to the work of each month in the flower, friut and kitchen garden",New York,Funk and Wagnalls company,1916,"Thomas, H. H.     (Harry Higgott)  ",,English,
https://www.biodiversitylibrary.org/page/22805295,Book,"Round the year in the garden; a descriptive guide to the flowers of the four seasons, and to the work of each month in the flower, fruit and kitchen garden",London,Cassell,1916,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 96
https://www.biodiversitylibrary.org/page/53310606,Book,"Späth-Buch, 1720-1920 : Geschichte und Erzeugnisse der Späth'schen Baumschule",Berlin,L. Späth,1920,"L. Späth (Firm)       ",,German,Page 235
https://www.biodiversitylibrary.org/page/25152389,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 79
https://www.biodiversitylibrary.org/page/25152390,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 80
https://www.biodiversitylibrary.org/page/25152391,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 81
https://www.biodiversitylibrary.org/page/14163946,Journal,"Trees, fruits, and flowers of Minnesota",Minneapolis,Minnesota State Horticultural Society,1899,"Minnesota State Horticultural Society.       ",v.27 1899,English,Page 459
https://www.biodiversitylibrary.org/page/31835954,Book,"Unsere Freiland-Laubgehölze, Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze, unter Mitwirkung von István Graf Ambrózy-Migazzi, Georg Arends, C. Heicke, Herm. A. Hesse, P. Kache, Wilhelm Kesselring, A. Purpus, Alfred, Rehder, Prof. Schwappach, Fritz Graf Schwerin, Hellmut Spaeth, Egbert Wolf und Franz Zeman. Hrsg. von Ernst Graf Silva Tarouca und Camillo Schneider",Wien,Hölder-Pichler-Tempsky A.G.; [etc.],1922,"Schneider, Camillo,      1876 -1951",,German,Page 265
https://www.biodiversitylibrary.org/page/36707778,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 426
https://www.biodiversitylibrary.org/page/44919397,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 482
