﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505610,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 11
https://www.biodiversitylibrary.org/page/62635572,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 509
https://www.biodiversitylibrary.org/page/62635573,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 510
https://www.biodiversitylibrary.org/page/2154566,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 376
https://www.biodiversitylibrary.org/page/37642397,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/11627092,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 258
https://www.biodiversitylibrary.org/page/11627275,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 436
https://www.biodiversitylibrary.org/page/26217012,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 273
https://www.biodiversitylibrary.org/page/37664041,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/50410702,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 69
https://www.biodiversitylibrary.org/page/50410959,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 252
https://www.biodiversitylibrary.org/page/760591,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 69
https://www.biodiversitylibrary.org/page/760783,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Tab 252
https://www.biodiversitylibrary.org/page/764910,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 172
https://www.biodiversitylibrary.org/page/50817850,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 90
https://www.biodiversitylibrary.org/page/2226168,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/2043567,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 402
https://www.biodiversitylibrary.org/page/53275770,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 419
https://www.biodiversitylibrary.org/page/60651837,Book,Plant Indumentum: a handbook of terminology,Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 19
https://www.biodiversitylibrary.org/page/60651827,Book,Plant Indumentum: a handbook of terminology,Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 29
https://www.biodiversitylibrary.org/page/60651824,Book,Plant Indumentum: a handbook of terminology,Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 32
https://www.biodiversitylibrary.org/page/60651814,Book,Plant Indumentum: a handbook of terminology,Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 42
https://www.biodiversitylibrary.org/page/36220756,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page lvi
https://www.biodiversitylibrary.org/page/6561516,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 461
https://www.biodiversitylibrary.org/page/34948202,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/48566995,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,
https://www.biodiversitylibrary.org/page/48554798,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 205
https://www.biodiversitylibrary.org/page/54507098,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1930,"Royal Society of Victoria (Melbourne, Vic.)       ",v.42 (1929-1930),,Page 84
https://www.biodiversitylibrary.org/page/54902081,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 248
https://www.biodiversitylibrary.org/page/59184475,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 188
https://www.biodiversitylibrary.org/page/59087537,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 137
