﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537536,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 23
https://www.biodiversitylibrary.org/page/34076090,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 267
https://www.biodiversitylibrary.org/page/36218395,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 313
https://www.biodiversitylibrary.org/page/36218398,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 316
https://www.biodiversitylibrary.org/page/36218400,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 318
https://www.biodiversitylibrary.org/page/36218424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 342
https://www.biodiversitylibrary.org/page/36218428,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 346
https://www.biodiversitylibrary.org/page/7352750,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 487
https://www.biodiversitylibrary.org/page/11068365,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 463
https://www.biodiversitylibrary.org/page/39585247,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 454
https://www.biodiversitylibrary.org/page/39585248,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 455
https://www.biodiversitylibrary.org/page/12619763,Book,Blüthendiagramme,Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 265
https://www.biodiversitylibrary.org/page/4871048,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 255
https://www.biodiversitylibrary.org/page/33607908,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 587
https://www.biodiversitylibrary.org/page/34048849,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 31
https://www.biodiversitylibrary.org/page/52763738,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",1,Latin,Page 27
https://www.biodiversitylibrary.org/page/28653666,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 147
https://www.biodiversitylibrary.org/page/28653687,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 168
https://www.biodiversitylibrary.org/page/28653688,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 169
https://www.biodiversitylibrary.org/page/24404846,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1778,"Goeze, Johann August Ephraim,      1731 -1793",t. 2 (1778),German,Page 297
https://www.biodiversitylibrary.org/page/24544645,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 417
https://www.biodiversitylibrary.org/page/6126571,Book,Flora der Umgegend von Hamburg,Hamburg,Meissner,1846,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 68
https://www.biodiversitylibrary.org/page/40340,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 333
https://www.biodiversitylibrary.org/page/45116,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 592
https://www.biodiversitylibrary.org/page/12419458,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 54
https://www.biodiversitylibrary.org/page/6123488,Book,Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen,Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 80
