﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456908,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 64
https://www.biodiversitylibrary.org/page/58208331,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 530
https://www.biodiversitylibrary.org/page/61228304,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 84
https://www.biodiversitylibrary.org/page/59247354,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 84
https://www.biodiversitylibrary.org/page/28735507,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 64
https://www.biodiversitylibrary.org/page/28735524,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 81
https://www.biodiversitylibrary.org/page/28735587,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 36
https://www.biodiversitylibrary.org/page/59529260,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2017,"Royal Botanic Gardens (Vic.)       ",v.35 (2016-2017),,Page 29
https://www.biodiversitylibrary.org/page/16478384,Book,The organic matter budget and energy flow of a tropical lowland aquatic ecosystem,,,1973,"Brinson, Mark M.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/16478387,Book,The organic matter budget and energy flow of a tropical lowland aquatic ecosystem,,,1973,"Brinson, Mark M.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/16478389,Book,The organic matter budget and energy flow of a tropical lowland aquatic ecosystem,,,1973,"Brinson, Mark M.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/634217,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 458
https://www.biodiversitylibrary.org/page/634220,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 461
