﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60080293,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/62132303,Book,1951 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62403915,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62503037,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62531846,Book,1954 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62673105,Book,1955 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827145,Book,1956 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63071528,Book,1958 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/597567,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 395
https://www.biodiversitylibrary.org/page/599332,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 285
https://www.biodiversitylibrary.org/page/2207574,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 201
https://www.biodiversitylibrary.org/page/6950194,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 923
https://www.biodiversitylibrary.org/page/60553410,Book,Cacti and other succulents. F.I. Carter & Sons. Retail catalog number two,"Tewksbury, Mass",F.I. Carter & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/39670296,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 11
https://www.biodiversitylibrary.org/page/62953911,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/63506569,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 14
https://www.biodiversitylibrary.org/page/63070094,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/62826687,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62411742,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 42
https://www.biodiversitylibrary.org/page/62563135,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 73
https://www.biodiversitylibrary.org/page/61773566,Book,February price list 1951,"Corona, California",Howard E. Gates,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/2368810,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 411
https://www.biodiversitylibrary.org/page/2368825,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 412
https://www.biodiversitylibrary.org/page/61211438,Book,"Gates famous cactus gardens : fall price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60908337,Book,"Gates famous cactus gardens : new year price list, 1943","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61209845,Book,"Gates famous cactus gardens : New year price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210155,Book,"Gates famous cactus gardens : summer price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60242508,Book,Gates Famous Cactus Gardens : winter price list 1940-1941,"Corona, California",Gates Famous Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60572905,Book,"Gates famous cactus gardens : winter price list, 1941-42","Corona, Calif",Howard E. Gates,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60911536,Book,Gates Famous Cactus Gardens : winter price list 1943,"Corona, California",Gates Famous Cactus Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/58840739,Book,The Good & Reese blue book for florists : spring 1935,"Springfield, Ohio",Good & Reese Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 41
https://www.biodiversitylibrary.org/page/51787358,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 9
https://www.biodiversitylibrary.org/page/51787360,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 11
https://www.biodiversitylibrary.org/page/62787930,Book,"Herbs, rare house plants, geraniums, begonias, perennials : 1956","Camden, Maine",Merry Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 24
https://www.biodiversitylibrary.org/page/62199203,Book,"Herbs, rare house plants, geraniums, begonias, perennials, books : 1952","Camden, Maine",Merry Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 16
https://www.biodiversitylibrary.org/page/60834634,Book,"Illustrated, descriptive wholesale price list, 1942-1943","Manhattan Beach, Calif",Scott's Cactus Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/61555693,Book,"January - March price list, 1949","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61555694,Book,"January - March price list, 1949","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/50969364,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 46
https://www.biodiversitylibrary.org/page/50969368,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 50
https://www.biodiversitylibrary.org/page/60700308,Book,July 1942 wholesale price list,"Compton, California",Albert Arozena Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/61695957,Book,Krejci Gardens : offers following fall bargains,"Pacoima, California",Krejci Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/6775621,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1941,"Missouri Botanical Garden.       ",v.29 (1941),,Page 277
https://www.biodiversitylibrary.org/page/6775623,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1941,"Missouri Botanical Garden.       ",v.29 (1941),,Page 279
https://www.biodiversitylibrary.org/page/6723037,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],31,"Missouri Botanical Garden.       ",v.31 (1943),,Page 68
