﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63464709,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 87
https://www.biodiversitylibrary.org/page/63464666,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 130
https://www.biodiversitylibrary.org/page/62020343,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/7449738,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1978,"Farlow Reference Library and Herbarium.       ",no. 13 1978,English,Page 20
https://www.biodiversitylibrary.org/page/13192281,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.1 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/36178478,Journal,"Publications in botany  ",Ottawa,The Museum,1981,"National Museum of Natural Sciences (Canada)       ",no.10 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/59918695,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 297
https://www.biodiversitylibrary.org/page/59922976,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 243
https://www.biodiversitylibrary.org/page/61278218,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 650
https://www.biodiversitylibrary.org/page/59403769,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 297
