﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389496,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/60389544,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 71
https://www.biodiversitylibrary.org/page/60389696,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389739,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/23150592,Book,Alcyonaria of the Cape of Good Hope and Natal. 1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 580
https://www.biodiversitylibrary.org/page/14113837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/52570614,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 347
https://www.biodiversitylibrary.org/page/22743466,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 113
https://www.biodiversitylibrary.org/page/2964026,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 276
https://www.biodiversitylibrary.org/page/34798175,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 445
https://www.biodiversitylibrary.org/page/34798178,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 448
https://www.biodiversitylibrary.org/page/34798181,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 451
https://www.biodiversitylibrary.org/page/49513415,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 21
https://www.biodiversitylibrary.org/page/49513442,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 48
https://www.biodiversitylibrary.org/page/16399076,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 165
https://www.biodiversitylibrary.org/page/16399119,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 208
https://www.biodiversitylibrary.org/page/2128019,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 67
https://www.biodiversitylibrary.org/page/10193798,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.19 (1904),German,Page 128
https://www.biodiversitylibrary.org/page/1784716,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 726
