﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8971003,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 457
https://www.biodiversitylibrary.org/page/3386569,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/2631775,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/18690851,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/42896128,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/6369069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 346
https://www.biodiversitylibrary.org/page/59716961,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 129
https://www.biodiversitylibrary.org/page/33698552,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1868,"Società dei naturalisti e matematici di Modena.       ",anno 3 (1868),Italian,Page 137
https://www.biodiversitylibrary.org/page/1746510,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 483
https://www.biodiversitylibrary.org/page/5354598,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 483
https://www.biodiversitylibrary.org/page/58282753,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 38
https://www.biodiversitylibrary.org/page/35481277,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 147
https://www.biodiversitylibrary.org/page/9419389,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 91
https://www.biodiversitylibrary.org/page/13655942,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,
https://www.biodiversitylibrary.org/page/13656569,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 513
https://www.biodiversitylibrary.org/page/41502533,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 286
https://www.biodiversitylibrary.org/page/38477578,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1106272,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 266
https://www.biodiversitylibrary.org/page/1106273,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 267
https://www.biodiversitylibrary.org/page/38477579,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202944,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 266
https://www.biodiversitylibrary.org/page/39202945,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/15930289,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 246
https://www.biodiversitylibrary.org/page/46270960,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 262
https://www.biodiversitylibrary.org/page/12792993,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 139
https://www.biodiversitylibrary.org/page/1195870,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 139
https://www.biodiversitylibrary.org/page/9298633,Book,A history of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",Supplement (1839),English,Page 36
https://www.biodiversitylibrary.org/page/48360247,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 5
https://www.biodiversitylibrary.org/page/33487192,Book,Icthyologiske bidrag til den grönlandske fauna,Kiöbenhavn,,1838,"Reinhardt, J.     (Johannes), 1816 -1882",,Danish,Page 115
https://www.biodiversitylibrary.org/page/13256218,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 263
https://www.biodiversitylibrary.org/page/11556281,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 45
https://www.biodiversitylibrary.org/page/13601375,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 115
https://www.biodiversitylibrary.org/page/39963325,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.9 (1832),French,Page 165
https://www.biodiversitylibrary.org/page/12181635,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 71
https://www.biodiversitylibrary.org/page/6352838,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 271
https://www.biodiversitylibrary.org/page/6352862,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 287
https://www.biodiversitylibrary.org/page/30571314,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 73
https://www.biodiversitylibrary.org/page/11977993,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 604
https://www.biodiversitylibrary.org/page/30364945,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 530
https://www.biodiversitylibrary.org/page/25516378,Book,Supplement to the History of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 36
https://www.biodiversitylibrary.org/page/57273072,Book,Supplement to the History of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 36
https://www.biodiversitylibrary.org/page/8540074,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 447
https://www.biodiversitylibrary.org/page/13676466,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 447
https://www.biodiversitylibrary.org/page/12863066,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 11
https://www.biodiversitylibrary.org/page/22687522,Book,A vertebrate fauna of the Orkney Islands,Edinburgh,D. Douglas,1891,"Harvie-Brown, J. A.     (John Alexander), 1844 -1916",,English,Page 279
https://www.biodiversitylibrary.org/page/10294917,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Bd.11=no.269-296 (1888),German,Page 198
https://www.biodiversitylibrary.org/page/9457818,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 78
https://www.biodiversitylibrary.org/page/9457820,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 80
https://www.biodiversitylibrary.org/page/28352262,Journal,The Zoologist : a monthly journal of natural history,London,,1874,,"ser.2, v.9 (1874)",English,Page 3994
https://www.biodiversitylibrary.org/page/28541937,Journal,The Zoologist : a monthly journal of natural history,London,,1887,,"ser.3, v.11 (1887)",English,Page 6
https://www.biodiversitylibrary.org/page/28541942,Journal,The Zoologist : a monthly journal of natural history,London,,1887,,"ser.3, v.11 (1887)",English,Page 11
https://www.biodiversitylibrary.org/page/28542259,Journal,The Zoologist : a monthly journal of natural history,London,,1887,,"ser.3, v.11 (1887)",English,Page 304
https://www.biodiversitylibrary.org/page/28542459,Journal,The Zoologist : a monthly journal of natural history,London,,1887,,"ser.3, v.11 (1887)",English,
