﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46651973,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1919,,ser.10:t.1 (1919),French,Page 193
https://www.biodiversitylibrary.org/page/3026770,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 85
https://www.biodiversitylibrary.org/page/51698619,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page IV
https://www.biodiversitylibrary.org/page/51698638,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page 79
https://www.biodiversitylibrary.org/page/51698639,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page 80
https://www.biodiversitylibrary.org/page/36359527,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1964,"British Museum (Natural History)       ",v.10 (1964-1965),English,
https://www.biodiversitylibrary.org/page/5737006,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 265
https://www.biodiversitylibrary.org/page/5737089,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 348
https://www.biodiversitylibrary.org/page/3018775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 575
https://www.biodiversitylibrary.org/page/41891551,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 27
https://www.biodiversitylibrary.org/page/41891519,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 31
https://www.biodiversitylibrary.org/page/41891520,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41891522,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 34
https://www.biodiversitylibrary.org/page/41891528,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 40
https://www.biodiversitylibrary.org/page/41891533,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 45
https://www.biodiversitylibrary.org/page/41667611,Book,Lehrbuch der Paläobotanik,Berlin,Borntraeger,1921,"Potonié, H.     (Henry), 1857 -1913",,German,Page 426
https://www.biodiversitylibrary.org/page/41667719,Book,Lehrbuch der Paläobotanik,Berlin,Borntraeger,1921,"Potonié, H.     (Henry), 1857 -1913",,German,Page 534
https://www.biodiversitylibrary.org/page/34543721,Book,Leitfossilien : ein Hilfsbuch zum Bestimmen von Versteinerungen bei geologischen Arbeiten in der Sammlung und im Felde,Berlin,Verlag von Gebrüder Borntraeger,1908,"Dacqué, Edgar,      1878 -1945",Bd.3,German,Page 12
https://www.biodiversitylibrary.org/page/1773079,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1920,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 19 (bd. 35) (1920),German,Page 825
https://www.biodiversitylibrary.org/page/50090172,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 456
https://www.biodiversitylibrary.org/page/49779164,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 42
https://www.biodiversitylibrary.org/page/49779165,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 43
https://www.biodiversitylibrary.org/page/55151596,Book,Plant life through the ages : a geological and botanical retrospect,New York,Hafner,1933,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 130
https://www.biodiversitylibrary.org/page/55152067,Book,Plant life through the ages : a geological and botanical retrospect,New York,Hafner,1933,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 601
https://www.biodiversitylibrary.org/page/39015126,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1923,"Geological Society of America.       ",v.79 (1923),English,Page ci
https://www.biodiversitylibrary.org/page/39015505,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1923,"Geological Society of America.       ",v.79 (1923),English,Page 314
https://www.biodiversitylibrary.org/page/13173391,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1921,,v.33 (1921),French,Page 566
https://www.biodiversitylibrary.org/page/13418140,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1922,,v.34 (1922),French,Page 132
https://www.biodiversitylibrary.org/page/31814330,Book,Studies in fossil botany,London,Black,1920,"Scott, Dukinfield Henry,      1854 -1934",1,English,Page 395
https://www.biodiversitylibrary.org/page/48492042,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1919,"Royal Society of Edinburgh.       ",v.52:pt.3-4 (1919-1921),English,Page 618
https://www.biodiversitylibrary.org/page/15346860,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1920,,Jahr.12 (1920),German,
