﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62214319,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/62703718,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.57:no.10 (2022:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/40475945,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 477
https://www.biodiversitylibrary.org/page/43619191,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 250
https://www.biodiversitylibrary.org/page/59853002,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2019,"Australian Museum       ",v.71:no.6 (2019),English,Page 275
https://www.biodiversitylibrary.org/page/59852944,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2019,"Australian Museum       ",v.71:no.6 (2019),English,Page 217
https://www.biodiversitylibrary.org/page/58559601,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 157
https://www.biodiversitylibrary.org/page/58559602,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 158
https://www.biodiversitylibrary.org/page/47633837,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 116
https://www.biodiversitylibrary.org/page/57314983,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1992,"Tasmanian Field Naturalists' Club       ",no.108 (1992:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/40032878,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/59252012,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 326
https://www.biodiversitylibrary.org/page/59252018,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 332
https://www.biodiversitylibrary.org/page/59252020,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 334
https://www.biodiversitylibrary.org/page/59252006,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 320
https://www.biodiversitylibrary.org/page/59251993,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,
https://www.biodiversitylibrary.org/page/59252016,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 330
https://www.biodiversitylibrary.org/page/59252007,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 321
https://www.biodiversitylibrary.org/page/59252010,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 324
https://www.biodiversitylibrary.org/page/59252026,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 340
https://www.biodiversitylibrary.org/page/59252008,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 322
https://www.biodiversitylibrary.org/page/59252014,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 328
https://www.biodiversitylibrary.org/page/59252005,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 319
https://www.biodiversitylibrary.org/page/59252028,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 342
https://www.biodiversitylibrary.org/page/59252024,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 338
https://www.biodiversitylibrary.org/page/59252030,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 344
https://www.biodiversitylibrary.org/page/59252022,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 336
https://www.biodiversitylibrary.org/page/59252286,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,
