﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584796,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 75
https://www.biodiversitylibrary.org/page/11906462,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 104
https://www.biodiversitylibrary.org/page/39356316,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1039
https://www.biodiversitylibrary.org/page/2416183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 346
https://www.biodiversitylibrary.org/page/7071819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 346
https://www.biodiversitylibrary.org/page/5300763,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 60
https://www.biodiversitylibrary.org/page/50288434,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",9de stuk-13de stuk,Dutch,Page 655
https://www.biodiversitylibrary.org/page/44094357,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 367
https://www.biodiversitylibrary.org/page/40229323,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 188
https://www.biodiversitylibrary.org/page/5869319,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 122
https://www.biodiversitylibrary.org/page/59137717,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 287
https://www.biodiversitylibrary.org/page/33666728,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 114
https://www.biodiversitylibrary.org/page/35552419,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 114
