﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927099,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 149
https://www.biodiversitylibrary.org/page/7435160,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 192
https://www.biodiversitylibrary.org/page/43013892,Journal,Belgique horticole,Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 378
https://www.biodiversitylibrary.org/page/41870633,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 247
https://www.biodiversitylibrary.org/page/43095204,Book,The book of orchids,London,J. Lane,1902,"White, W. H.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/33909793,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/33879717,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 861
https://www.biodiversitylibrary.org/page/33611243,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column XXIX
https://www.biodiversitylibrary.org/page/33611334,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 175
https://www.biodiversitylibrary.org/page/58922658,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/246338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/5524932,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 629
https://www.biodiversitylibrary.org/page/719318,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 417
https://www.biodiversitylibrary.org/page/437440,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/662856,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/663028,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/44049726,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 817
https://www.biodiversitylibrary.org/page/49834,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 383
https://www.biodiversitylibrary.org/page/49908221,Journal,The floral world and garden guide,London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",n.s.:v. 8 (1873),English,Page 195
https://www.biodiversitylibrary.org/page/27758777,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,
https://www.biodiversitylibrary.org/page/27758778,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 77
https://www.biodiversitylibrary.org/page/27765065,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 129
https://www.biodiversitylibrary.org/page/27910839,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1877,"Van Houtte, Louis,      1810 -1876",v.22 (1877),French,Page 171
https://www.biodiversitylibrary.org/page/24649246,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 312
https://www.biodiversitylibrary.org/page/24518575,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 75
https://www.biodiversitylibrary.org/page/32364662,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 75
https://www.biodiversitylibrary.org/page/25631354,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.29 1886,English,Page 578
https://www.biodiversitylibrary.org/page/24646868,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 350
https://www.biodiversitylibrary.org/page/25613431,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 93
https://www.biodiversitylibrary.org/page/25614723,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 27
https://www.biodiversitylibrary.org/page/25626648,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 82
https://www.biodiversitylibrary.org/page/25626906,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 320
https://www.biodiversitylibrary.org/page/34643606,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 133
https://www.biodiversitylibrary.org/page/25899991,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 505
https://www.biodiversitylibrary.org/page/33109154,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.4 (1875),English,Page 587
https://www.biodiversitylibrary.org/page/26056688,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 516
https://www.biodiversitylibrary.org/page/26044585,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 117
https://www.biodiversitylibrary.org/page/26047552,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 518
https://www.biodiversitylibrary.org/page/26047555,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 521
https://www.biodiversitylibrary.org/page/25598259,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 190
https://www.biodiversitylibrary.org/page/25598655,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 582
https://www.biodiversitylibrary.org/page/26110252,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 408
https://www.biodiversitylibrary.org/page/26085691,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 723
https://www.biodiversitylibrary.org/page/26088387,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 777
https://www.biodiversitylibrary.org/page/32563805,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 30
https://www.biodiversitylibrary.org/page/25922430,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 262
https://www.biodiversitylibrary.org/page/25924688,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 106
https://www.biodiversitylibrary.org/page/25897108,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 162
https://www.biodiversitylibrary.org/page/32906729,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 542
https://www.biodiversitylibrary.org/page/25771286,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 202
https://www.biodiversitylibrary.org/page/25905986,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/25913369,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/25914393,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 199
https://www.biodiversitylibrary.org/page/25915203,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 431
https://www.biodiversitylibrary.org/page/25916468,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 186
https://www.biodiversitylibrary.org/page/25917424,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/25919952,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 98
https://www.biodiversitylibrary.org/page/26049903,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 1167
https://www.biodiversitylibrary.org/page/26128182,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 1342
https://www.biodiversitylibrary.org/page/16447606,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 514
https://www.biodiversitylibrary.org/page/16447676,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 584
https://www.biodiversitylibrary.org/page/50270425,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 7
https://www.biodiversitylibrary.org/page/50270805,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 439
https://www.biodiversitylibrary.org/page/58967421,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 748
https://www.biodiversitylibrary.org/page/58967423,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 750
https://www.biodiversitylibrary.org/page/59075221,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 714
https://www.biodiversitylibrary.org/page/42009026,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 409
https://www.biodiversitylibrary.org/page/40606932,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 129
https://www.biodiversitylibrary.org/page/40055136,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 361
https://www.biodiversitylibrary.org/page/32031808,Book,The genus Masdevallia,London,R.H. Porter,1896,"Lehmann, F. C.       ",,,Masdevallia elephanticeps
https://www.biodiversitylibrary.org/page/15344135,Book,The genus Masdevallia,London,R.H. Porter,1896,"Lehmann, F. C.       ",copy 2,,Page 95
https://www.biodiversitylibrary.org/page/55837028,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 324
https://www.biodiversitylibrary.org/page/47187661,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 574
https://www.biodiversitylibrary.org/page/6539174,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 565
https://www.biodiversitylibrary.org/page/20655260,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/781658,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 32
https://www.biodiversitylibrary.org/page/11382668,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 280
https://www.biodiversitylibrary.org/page/49613925,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 138
https://www.biodiversitylibrary.org/page/19618624,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 138
https://www.biodiversitylibrary.org/page/7333678,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 237
