﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957984,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/7679955,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 499
https://www.biodiversitylibrary.org/page/2691874,Journal,Entomological news,[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/2737612,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 257
https://www.biodiversitylibrary.org/page/13643066,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin",Tokyo,[Tokyo Printing Co.],1911,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 16
https://www.biodiversitylibrary.org/page/7079040,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 1
https://www.biodiversitylibrary.org/page/7079054,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 15
https://www.biodiversitylibrary.org/page/52546861,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 118
https://www.biodiversitylibrary.org/page/30697096,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.40 (1910-1915),English,Page 88
https://www.biodiversitylibrary.org/page/62191360,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 15
