﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137672,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 304
https://www.biodiversitylibrary.org/page/13278117,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1921,"Anatomische Gesellschaft.       ",bd. 54 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/62741921,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/4185011,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 307
https://www.biodiversitylibrary.org/page/3396984,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 227
https://www.biodiversitylibrary.org/page/52423875,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 256
https://www.biodiversitylibrary.org/page/2915484,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page vi
https://www.biodiversitylibrary.org/page/2915485,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page vii
https://www.biodiversitylibrary.org/page/2915842,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 322
https://www.biodiversitylibrary.org/page/20588622,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 51
https://www.biodiversitylibrary.org/page/36424533,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 141
https://www.biodiversitylibrary.org/page/15272690,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272964,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35798015,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 461
https://www.biodiversitylibrary.org/page/14051698,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 66 (1905),German,Page 237
https://www.biodiversitylibrary.org/page/14051707,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 66 (1905),German,Page 246
https://www.biodiversitylibrary.org/page/13715423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 133
https://www.biodiversitylibrary.org/page/7064614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 137
https://www.biodiversitylibrary.org/page/4981902,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,
https://www.biodiversitylibrary.org/page/4982412,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 486
https://www.biodiversitylibrary.org/page/42837009,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 490
https://www.biodiversitylibrary.org/page/42845139,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 4
https://www.biodiversitylibrary.org/page/42845649,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 486
https://www.biodiversitylibrary.org/page/15649167,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 45
https://www.biodiversitylibrary.org/page/63633812,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/41455460,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 27
https://www.biodiversitylibrary.org/page/41455507,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 70
https://www.biodiversitylibrary.org/page/48709962,Journal,O biológico (São Paulo),São Paulo,O Institut,1937,,"3 fascicle 2, 1935",Portugese,Page 74
https://www.biodiversitylibrary.org/page/48580593,Book,Botaniker porträts,"Wien, Austria",[Druck von F. Jasper,1906,"Dörfler, Ignaz,      1866 -",Lfg.1 (1906),German,
https://www.biodiversitylibrary.org/page/33896778,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 669
https://www.biodiversitylibrary.org/page/34048499,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 303
https://www.biodiversitylibrary.org/page/33612475,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 77
https://www.biodiversitylibrary.org/page/33612585,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 301
https://www.biodiversitylibrary.org/page/33879333,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column XIII
https://www.biodiversitylibrary.org/page/33879510,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 447
https://www.biodiversitylibrary.org/page/33613859,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 23
https://www.biodiversitylibrary.org/page/33788634,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XV
https://www.biodiversitylibrary.org/page/33788898,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 559
https://www.biodiversitylibrary.org/page/5184851,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column XXVII
