﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39784485,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 25
https://www.biodiversitylibrary.org/page/39784453,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 45
https://www.biodiversitylibrary.org/page/39784458,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 50
https://www.biodiversitylibrary.org/page/39784459,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 51
https://www.biodiversitylibrary.org/page/39784463,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 55
https://www.biodiversitylibrary.org/page/61527164,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 489
https://www.biodiversitylibrary.org/page/61527165,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 490
https://www.biodiversitylibrary.org/page/37043973,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 27
https://www.biodiversitylibrary.org/page/37043958,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/37043959,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/13074899,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 295
https://www.biodiversitylibrary.org/page/13074901,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 297
https://www.biodiversitylibrary.org/page/13074902,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 298
https://www.biodiversitylibrary.org/page/13074906,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 302
https://www.biodiversitylibrary.org/page/13074907,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 303
https://www.biodiversitylibrary.org/page/13074909,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 305
https://www.biodiversitylibrary.org/page/13074910,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 306
https://www.biodiversitylibrary.org/page/13074915,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 311
https://www.biodiversitylibrary.org/page/13074916,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 312
https://www.biodiversitylibrary.org/page/13074924,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 320
https://www.biodiversitylibrary.org/page/13191826,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 341
https://www.biodiversitylibrary.org/page/13191814,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 353
https://www.biodiversitylibrary.org/page/13191782,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 355
https://www.biodiversitylibrary.org/page/13191788,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 361
https://www.biodiversitylibrary.org/page/13191791,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 364
https://www.biodiversitylibrary.org/page/47020423,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/47020424,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 86
https://www.biodiversitylibrary.org/page/47020425,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/47021509,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1171
