﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873148,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 242
https://www.biodiversitylibrary.org/page/13873185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/13919831,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/2329562,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 75
https://www.biodiversitylibrary.org/page/11562625,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 471
https://www.biodiversitylibrary.org/page/11562641,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 487
https://www.biodiversitylibrary.org/page/11562654,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 500
https://www.biodiversitylibrary.org/page/11562822,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 668
https://www.biodiversitylibrary.org/page/2178415,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 174
https://www.biodiversitylibrary.org/page/55839165,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 242
https://www.biodiversitylibrary.org/page/55839169,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 246
https://www.biodiversitylibrary.org/page/55839238,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 305
https://www.biodiversitylibrary.org/page/55925746,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 355
https://www.biodiversitylibrary.org/page/55925253,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.8:no.1(1915),English,Page 36
