﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490271,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/34388674,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1717,"Christophorum Riegelium.       ",Cen.:v.5-6 (1717),,Page 77
https://www.biodiversitylibrary.org/page/41287498,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.2 (1722),,Page 462
https://www.biodiversitylibrary.org/page/41478609,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,Page 251
https://www.biodiversitylibrary.org/page/41478612,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,
https://www.biodiversitylibrary.org/page/41474535,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1748,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.8;Appendix v.8 (1748),,Page 57
https://www.biodiversitylibrary.org/page/15628113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 480
https://www.biodiversitylibrary.org/page/24255003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 543
https://www.biodiversitylibrary.org/page/51229310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 543
https://www.biodiversitylibrary.org/page/15629404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 629
