﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207152,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 164
https://www.biodiversitylibrary.org/page/35664069,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 122
https://www.biodiversitylibrary.org/page/35664073,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 126
https://www.biodiversitylibrary.org/page/41547201,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 80
https://www.biodiversitylibrary.org/page/34036459,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 41
https://www.biodiversitylibrary.org/page/34199907,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 98
https://www.biodiversitylibrary.org/page/1172763,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 402
https://www.biodiversitylibrary.org/page/1173277,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 450
https://www.biodiversitylibrary.org/page/42260519,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 655
https://www.biodiversitylibrary.org/page/42260525,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 661
https://www.biodiversitylibrary.org/page/42260671,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 807
https://www.biodiversitylibrary.org/page/48307192,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 57
https://www.biodiversitylibrary.org/page/421515,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 27
https://www.biodiversitylibrary.org/page/473828,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 51
https://www.biodiversitylibrary.org/page/473829,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 52
https://www.biodiversitylibrary.org/page/4337499,Book,Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae,Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 56
https://www.biodiversitylibrary.org/page/14971886,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 262
https://www.biodiversitylibrary.org/page/14971909,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 285
https://www.biodiversitylibrary.org/page/14152435,Journal,Michelia,Patavii,Typis Seminarii,1880,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 92
https://www.biodiversitylibrary.org/page/38974141,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 707
https://www.biodiversitylibrary.org/page/31849699,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 336
https://www.biodiversitylibrary.org/page/25281849,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 264
https://www.biodiversitylibrary.org/page/25281986,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 381
https://www.biodiversitylibrary.org/page/14753493,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 251
https://www.biodiversitylibrary.org/page/11731008,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 17
https://www.biodiversitylibrary.org/page/32962529,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 423
https://www.biodiversitylibrary.org/page/32723299,Book,Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze,Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 100
https://www.biodiversitylibrary.org/page/53844505,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1875,"Naturforschender Verein in Brünn.       ",Bd.14 (1875-1876),German,182
https://www.biodiversitylibrary.org/page/31843753,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 251
https://www.biodiversitylibrary.org/page/2896071,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 251
