﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1556280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 165
https://www.biodiversitylibrary.org/page/1482374,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 259
https://www.biodiversitylibrary.org/page/5849821,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 297
https://www.biodiversitylibrary.org/page/5849843,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 298
https://www.biodiversitylibrary.org/page/5849960,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 414
https://www.biodiversitylibrary.org/page/5850116,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 483
https://www.biodiversitylibrary.org/page/5850008,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 485
https://www.biodiversitylibrary.org/page/38338774,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/23643260,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/58447231,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/8357438,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 436
https://www.biodiversitylibrary.org/page/7392626,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1909,,Jahr.52 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/2197012,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 633
https://www.biodiversitylibrary.org/page/34682785,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 136
https://www.biodiversitylibrary.org/page/9367181,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/30714314,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 345
https://www.biodiversitylibrary.org/page/1236243,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 359
https://www.biodiversitylibrary.org/page/1236011,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 374
https://www.biodiversitylibrary.org/page/1846055,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1909,,Jahrg. 24 (1909),German,Page 212
https://www.biodiversitylibrary.org/page/801972,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 1
https://www.biodiversitylibrary.org/page/3558369,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 284
https://www.biodiversitylibrary.org/page/41392423,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,24,"Liverpool Biological Society.       ",v.24 (1909-1910),English,Page 327
