﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59688704,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 52
https://www.biodiversitylibrary.org/page/59688705,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 53
https://www.biodiversitylibrary.org/page/59688902,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 250
https://www.biodiversitylibrary.org/page/2241305,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 284
https://www.biodiversitylibrary.org/page/2277022,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 385
https://www.biodiversitylibrary.org/page/14953081,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 107
https://www.biodiversitylibrary.org/page/63545988,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 623
https://www.biodiversitylibrary.org/page/63545990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 625
https://www.biodiversitylibrary.org/page/63545993,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 628
https://www.biodiversitylibrary.org/page/63545998,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 633
https://www.biodiversitylibrary.org/page/63546001,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 636
https://www.biodiversitylibrary.org/page/63546029,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 664
https://www.biodiversitylibrary.org/page/63546039,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 674
https://www.biodiversitylibrary.org/page/63626758,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 341
https://www.biodiversitylibrary.org/page/63626761,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 344
https://www.biodiversitylibrary.org/page/63626763,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 346
