﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081645,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081989,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752204,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/3513364,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 400
https://www.biodiversitylibrary.org/page/52946094,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 729
https://www.biodiversitylibrary.org/page/52946108,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 743
https://www.biodiversitylibrary.org/page/392797,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 720
https://www.biodiversitylibrary.org/page/763929,Book,"Petro nomine ac imperio primo Brasiliensis imperii perpetuo defensore ... jubente Florae fluminensis icones, nunc primo eduntur ...",Parisiis,"Ex off. lithogr. Senefelder, curante J. Knecht",1827,"Velloso, José Mariano da Conceição,      1742 -1811",v.11 (1827),Latin,Page 7
https://www.biodiversitylibrary.org/page/150935,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 306
https://www.biodiversitylibrary.org/page/37173606,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 50
https://www.biodiversitylibrary.org/page/21394770,Book,"Siedelung und agrarwesen der Westgermanen und Ostgermanen, der Kelten, Römer, Finnen und Slawen",Berlin,W. Hertz,1895,"Meitzen, August,      1822 -1910",1,German,Page 408
https://www.biodiversitylibrary.org/page/10167320,Book,Systema materiae medicae vegetabilis brasiliensis,Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 45
https://www.biodiversitylibrary.org/page/58461045,Book,Vlyssis Aldrouandi patricii Bononiensis Quadrupedum omniu[m] bisulcoru[m] historia,Bononiae,Apud Sebastianum Bonhommium,1621,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 333
