﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085985,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 626
https://www.biodiversitylibrary.org/page/31086004,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 645
https://www.biodiversitylibrary.org/page/31086194,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/3398346,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/57548521,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 66
https://www.biodiversitylibrary.org/page/57564727,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 101
https://www.biodiversitylibrary.org/page/57564844,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 218
https://www.biodiversitylibrary.org/page/57562617,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 85
https://www.biodiversitylibrary.org/page/57562705,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 173
https://www.biodiversitylibrary.org/page/34897498,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 24
https://www.biodiversitylibrary.org/page/34897554,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 80
https://www.biodiversitylibrary.org/page/58497003,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 9
