﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63543853,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.131 (1988:Feb),English,Page 5
https://www.biodiversitylibrary.org/page/61964897,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 36
https://www.biodiversitylibrary.org/page/61964957,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989-1990,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 88
https://www.biodiversitylibrary.org/page/61903688,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1994,"Geelong Field Naturalists Club       ",v.31:no.1 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/63589640,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 215
https://www.biodiversitylibrary.org/page/62004607,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 93
https://www.biodiversitylibrary.org/page/2171794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/2171795,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/63557505,Journal,Latrobe Valley Naturalist,"Morwell, Victoria,",Latrobe Valley Field Naturalists Club,1966,"Latrobe Valley Field Naturalists Club       ",no. 18-37 (1965:May-1966:Dec & Index issue 1-108),English,Page 7
https://www.biodiversitylibrary.org/page/63571942,Journal,Latrobe Valley Naturalist,"Morwell, Victoria,",Latrobe Valley Field Naturalists Club,1969,"Latrobe Valley Field Naturalists Club       ",no. 61-84 (1969:Jan-1970:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/49952668,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 362
