﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3665314,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 2
https://www.biodiversitylibrary.org/page/3665324,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 12
https://www.biodiversitylibrary.org/page/3665335,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 23
https://www.biodiversitylibrary.org/page/2334037,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 147
https://www.biodiversitylibrary.org/page/2334042,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 152
https://www.biodiversitylibrary.org/page/2334048,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 158
https://www.biodiversitylibrary.org/page/2334049,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 159
https://www.biodiversitylibrary.org/page/2357357,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/4319166,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 1, Page 5"
https://www.biodiversitylibrary.org/page/4319145,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/4319140,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/4319137,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/4319123,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/4319122,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/4319121,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 15, Page 43"
https://www.biodiversitylibrary.org/page/34607006,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 409
https://www.biodiversitylibrary.org/page/35607526,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 353
https://www.biodiversitylibrary.org/page/35607531,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 358
https://www.biodiversitylibrary.org/page/35458654,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 620
https://www.biodiversitylibrary.org/page/35458656,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 622
https://www.biodiversitylibrary.org/page/35515635,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 186
https://www.biodiversitylibrary.org/page/35515640,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 191
