﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566792,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 55
https://www.biodiversitylibrary.org/page/49566797,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 60
https://www.biodiversitylibrary.org/page/49566800,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 63
https://www.biodiversitylibrary.org/page/49566801,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 64
https://www.biodiversitylibrary.org/page/1487903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 372
https://www.biodiversitylibrary.org/page/1487906,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 375
https://www.biodiversitylibrary.org/page/52292294,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 50
https://www.biodiversitylibrary.org/page/50479629,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49564751,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49556727,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 95
https://www.biodiversitylibrary.org/page/49556791,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 144
https://www.biodiversitylibrary.org/page/49556319,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 112
https://www.biodiversitylibrary.org/page/49466929,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/59334158,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 11
https://www.biodiversitylibrary.org/page/59334153,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 16
https://www.biodiversitylibrary.org/page/59334118,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 41
https://www.biodiversitylibrary.org/page/6261538,Book,"How to collect shells, a symposium","Marinette, Wis.]",,1961,"American Malacological Union.       ",,English,Page 44
