﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606707,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 14
https://www.biodiversitylibrary.org/page/6374085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 214
https://www.biodiversitylibrary.org/page/5654866,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 529
https://www.biodiversitylibrary.org/page/6399881,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 56
https://www.biodiversitylibrary.org/page/62599161,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 78
https://www.biodiversitylibrary.org/page/12266445,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 273
https://www.biodiversitylibrary.org/page/34284521,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 13
https://www.biodiversitylibrary.org/page/34284539,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 31
https://www.biodiversitylibrary.org/page/34284540,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 32
https://www.biodiversitylibrary.org/page/34284564,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 56
https://www.biodiversitylibrary.org/page/10047921,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 30
https://www.biodiversitylibrary.org/page/10047926,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 35
https://www.biodiversitylibrary.org/page/10111409,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 198
https://www.biodiversitylibrary.org/page/36340694,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 29
https://www.biodiversitylibrary.org/page/10116997,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 114
https://www.biodiversitylibrary.org/page/38250932,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250933,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/12530163,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 132
https://www.biodiversitylibrary.org/page/12530164,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 133
https://www.biodiversitylibrary.org/page/12530166,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 135
https://www.biodiversitylibrary.org/page/12530175,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 144
https://www.biodiversitylibrary.org/page/12530176,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 145
https://www.biodiversitylibrary.org/page/12530265,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 234
https://www.biodiversitylibrary.org/page/12530279,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 248
https://www.biodiversitylibrary.org/page/41379149,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 177
https://www.biodiversitylibrary.org/page/41379174,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 202
https://www.biodiversitylibrary.org/page/29533963,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 523
https://www.biodiversitylibrary.org/page/6948333,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 233
https://www.biodiversitylibrary.org/page/3759553,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 95
https://www.biodiversitylibrary.org/page/43304885,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1896,"Kölliker, Albert,      1817 -1905",Bd.62 (1896-1897),German,Page 171
