﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36952266,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.1 (1999:June),English,Page 35
https://www.biodiversitylibrary.org/page/57163935,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 176
https://www.biodiversitylibrary.org/page/40724882,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 123
https://www.biodiversitylibrary.org/page/50830369,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 12
https://www.biodiversitylibrary.org/page/50830367,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 14
https://www.biodiversitylibrary.org/page/50830365,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 16
https://www.biodiversitylibrary.org/page/50830362,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 19
https://www.biodiversitylibrary.org/page/50830360,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 21
https://www.biodiversitylibrary.org/page/50830500,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 175
https://www.biodiversitylibrary.org/page/50830501,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 176
https://www.biodiversitylibrary.org/page/50830522,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 197
https://www.biodiversitylibrary.org/page/50830704,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 379
