﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493166,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/55001634,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 201
https://www.biodiversitylibrary.org/page/55001645,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 212
https://www.biodiversitylibrary.org/page/58642903,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1992,"Virginia Natural History Society.       ",no.1 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/58616489,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 11
https://www.biodiversitylibrary.org/page/58639345,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/56867794,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56873646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56868216,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/59875689,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/59875681,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/61061346,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 66
https://www.biodiversitylibrary.org/page/42327781,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/53731422,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 56
https://www.biodiversitylibrary.org/page/42327362,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/42327363,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/54758819,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 62
https://www.biodiversitylibrary.org/page/54638867,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1971,"Maryland Herpetological Society.       ",v.7-8 (1971-1972),English,
https://www.biodiversitylibrary.org/page/54730198,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,
https://www.biodiversitylibrary.org/page/54730231,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,Page 99
https://www.biodiversitylibrary.org/page/54730232,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,Page 100
https://www.biodiversitylibrary.org/page/54720296,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,
https://www.biodiversitylibrary.org/page/54720304,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,Page 122
https://www.biodiversitylibrary.org/page/54720305,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/54720316,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/54720317,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/58150652,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1986,"Virginia Herpetological Society.       ",v.6:no.1 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/58224010,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1988,"Virginia Herpetological Society.       ",v.8:no.1 (1988),English,Page 15
https://www.biodiversitylibrary.org/page/58696665,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1991,"Virginia Herpetological Society.       ",v.11:no.2 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/58566362,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1994,"Virginia Herpetological Society.       ",v.14:no.1 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/58562277,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1997,"Virginia Herpetological Society.       ",v.17:no.1 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/58526066,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2004,"Virginia Herpetological Society.       ",v.24:no.2 (2004),English,Page 58
https://www.biodiversitylibrary.org/page/58526091,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2004,"Virginia Herpetological Society.       ",v.24:no.2 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/58503866,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2005,"Virginia Herpetological Society.       ",v.25:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/58495389,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/58432625,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.2 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/58432666,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/58316423,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 132
https://www.biodiversitylibrary.org/page/44500636,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/60748343,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/60722575,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 6
https://www.biodiversitylibrary.org/page/4176806,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,"Fig. 10, Page 206"
https://www.biodiversitylibrary.org/page/41496370,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 347
https://www.biodiversitylibrary.org/page/56155801,Book,Reptiles and amphibians of southeastern national forests,"Atlanta, Ga","U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region.     ",1982,English,Page 68
https://www.biodiversitylibrary.org/page/16198939,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/15553896,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 47
https://www.biodiversitylibrary.org/page/15553900,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 51
https://www.biodiversitylibrary.org/page/15556045,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.81 Page 20
https://www.biodiversitylibrary.org/page/15556067,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.81 Page 42
https://www.biodiversitylibrary.org/page/15552997,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.95 Page 8
https://www.biodiversitylibrary.org/page/15552999,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.95 Page 10
https://www.biodiversitylibrary.org/page/15553006,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.95 Page 17
https://www.biodiversitylibrary.org/page/15552261,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 17
https://www.biodiversitylibrary.org/page/58673226,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 321
