﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31989987,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 17
https://www.biodiversitylibrary.org/page/190411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/42823236,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/40417834,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 73
https://www.biodiversitylibrary.org/page/409584,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/28828749,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 298
https://www.biodiversitylibrary.org/page/28828764,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 313
https://www.biodiversitylibrary.org/page/28828765,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 314
https://www.biodiversitylibrary.org/page/62932,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 421
https://www.biodiversitylibrary.org/page/17840960,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 10
https://www.biodiversitylibrary.org/page/3524092,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 15
https://www.biodiversitylibrary.org/page/3524544,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 467
https://www.biodiversitylibrary.org/page/30875383,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/38853395,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/15576933,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/63195273,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/5442904,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 480
https://www.biodiversitylibrary.org/page/16780696,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 332
https://www.biodiversitylibrary.org/page/31471106,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 228
https://www.biodiversitylibrary.org/page/31491636,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 471
https://www.biodiversitylibrary.org/page/19920574,Book,Pamphlets on forestry in Hawaii,,,1900,,2,English,Page 12
https://www.biodiversitylibrary.org/page/3068858,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
https://www.biodiversitylibrary.org/page/4534908,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
https://www.biodiversitylibrary.org/page/10546157,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 210
https://www.biodiversitylibrary.org/page/10546169,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 222
https://www.biodiversitylibrary.org/page/10546227,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 278
https://www.biodiversitylibrary.org/page/25415234,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page 210
https://www.biodiversitylibrary.org/page/25415246,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page 222
