﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 236
https://www.biodiversitylibrary.org/page/5668058,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 513
https://www.biodiversitylibrary.org/page/39106044,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 85
https://www.biodiversitylibrary.org/page/31627540,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 392
https://www.biodiversitylibrary.org/page/31627671,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 491
https://www.biodiversitylibrary.org/page/59795636,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 482
https://www.biodiversitylibrary.org/page/19653977,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 133
https://www.biodiversitylibrary.org/page/1865610,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 133
https://www.biodiversitylibrary.org/page/49512781,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 197
https://www.biodiversitylibrary.org/page/43277454,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 301
https://www.biodiversitylibrary.org/page/43277480,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 327
https://www.biodiversitylibrary.org/page/43277510,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 357
https://www.biodiversitylibrary.org/page/43277520,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 367
