﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086063,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 704
https://www.biodiversitylibrary.org/page/5402177,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 13
https://www.biodiversitylibrary.org/page/5402079,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 28
https://www.biodiversitylibrary.org/page/3016283,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 557
https://www.biodiversitylibrary.org/page/5732228,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 55
https://www.biodiversitylibrary.org/page/774776,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 553
https://www.biodiversitylibrary.org/page/774778,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 555
https://www.biodiversitylibrary.org/page/2381334,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 302
https://www.biodiversitylibrary.org/page/231272,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 166
https://www.biodiversitylibrary.org/page/3885555,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 181
