﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679603,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 358
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7690907,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 170
https://www.biodiversitylibrary.org/page/39373143,Book,Crustacea and Echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 31
https://www.biodiversitylibrary.org/page/23375073,Book,Decapod crustaceans from the Panama region. By Mary J. Rathbun,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 161
https://www.biodiversitylibrary.org/page/37488217,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 471
https://www.biodiversitylibrary.org/page/34612898,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 211
https://www.biodiversitylibrary.org/page/34613285,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 62
https://www.biodiversitylibrary.org/page/34613301,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 78
https://www.biodiversitylibrary.org/page/34613651,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 424
https://www.biodiversitylibrary.org/page/51116198,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 9
