﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854897,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 502
https://www.biodiversitylibrary.org/page/40855174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 769
https://www.biodiversitylibrary.org/page/63108060,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 210
https://www.biodiversitylibrary.org/page/63124402,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 495
https://www.biodiversitylibrary.org/page/12320435,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.15 (1923),English,Page 41
https://www.biodiversitylibrary.org/page/63584024,Journal,The Lingnaam agricultural review,Canton,College Press,1922,"Ling Nan Da Xue (Guangzhou, China)       ",v.1,English,Page 85
https://www.biodiversitylibrary.org/page/49762138,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 95
https://www.biodiversitylibrary.org/page/13939505,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1911,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 95
https://www.biodiversitylibrary.org/page/13860291,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 86
https://www.biodiversitylibrary.org/page/55560997,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/42465962,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 344
