﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4232753,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 296
https://www.biodiversitylibrary.org/page/1157175,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 377
https://www.biodiversitylibrary.org/page/2722344,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 377
https://www.biodiversitylibrary.org/page/37274463,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951929,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 377
https://www.biodiversitylibrary.org/page/19861439,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 377
https://www.biodiversitylibrary.org/page/10903894,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1912,"Brooklyn Botanic Garden.       ",v.1 (1912),English,Page 7
https://www.biodiversitylibrary.org/page/382077,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 736
https://www.biodiversitylibrary.org/page/36660861,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 627
https://www.biodiversitylibrary.org/page/2453259,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 309
https://www.biodiversitylibrary.org/page/35991865,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 115
https://www.biodiversitylibrary.org/page/5875952,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XII
https://www.biodiversitylibrary.org/page/61528031,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 262
https://www.biodiversitylibrary.org/page/2957928,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1827,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.5 (1827),,Page 240
https://www.biodiversitylibrary.org/page/3587791,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1829,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.8 (1829),,Page 70
https://www.biodiversitylibrary.org/page/3509576,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1821,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",5,French,Page 240
