﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452232,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 109
https://www.biodiversitylibrary.org/page/15998774,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 611
https://www.biodiversitylibrary.org/page/15998882,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 719
https://www.biodiversitylibrary.org/page/16046770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 260
https://www.biodiversitylibrary.org/page/22867758,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 174
https://www.biodiversitylibrary.org/page/4575850,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1808
https://www.biodiversitylibrary.org/page/4575851,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1809
https://www.biodiversitylibrary.org/page/4576067,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1828
https://www.biodiversitylibrary.org/page/4576075,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1836
https://www.biodiversitylibrary.org/page/4576076,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1837
https://www.biodiversitylibrary.org/page/366591,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 221
https://www.biodiversitylibrary.org/page/38297042,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363894,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 162
https://www.biodiversitylibrary.org/page/28510452,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 168
https://www.biodiversitylibrary.org/page/2141601,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 875
https://www.biodiversitylibrary.org/page/377762,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 875
https://www.biodiversitylibrary.org/page/17139106,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 875
https://www.biodiversitylibrary.org/page/16935279,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 875
https://www.biodiversitylibrary.org/page/51739044,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 875
https://www.biodiversitylibrary.org/page/2958878,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 461
https://www.biodiversitylibrary.org/page/16846013,Book,"Key and flora, northern and central states",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 174
https://www.biodiversitylibrary.org/page/37310382,Book,Key and flora : northern and central states,Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/11237069,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 142
https://www.biodiversitylibrary.org/page/22883034,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page 142
https://www.biodiversitylibrary.org/page/38568907,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 3,English,
https://www.biodiversitylibrary.org/page/39641648,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1050
https://www.biodiversitylibrary.org/page/47371049,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1073
https://www.biodiversitylibrary.org/page/40837106,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1079
https://www.biodiversitylibrary.org/page/22884253,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1083
https://www.biodiversitylibrary.org/page/804789,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 1050
https://www.biodiversitylibrary.org/page/26557285,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849438,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 241
https://www.biodiversitylibrary.org/page/603732,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 224
https://www.biodiversitylibrary.org/page/603740,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 232
https://www.biodiversitylibrary.org/page/603990,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 435
https://www.biodiversitylibrary.org/page/40792339,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 57
https://www.biodiversitylibrary.org/page/40792413,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 93
