﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3057778,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 216
https://www.biodiversitylibrary.org/page/3057779,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 217
https://www.biodiversitylibrary.org/page/3057784,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 222
https://www.biodiversitylibrary.org/page/3057786,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 224
https://www.biodiversitylibrary.org/page/3057787,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 225
https://www.biodiversitylibrary.org/page/3057796,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 234
https://www.biodiversitylibrary.org/page/13288402,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 362
https://www.biodiversitylibrary.org/page/57967477,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 191
https://www.biodiversitylibrary.org/page/57967491,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 205
https://www.biodiversitylibrary.org/page/57967532,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 246
https://www.biodiversitylibrary.org/page/22071517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 162
https://www.biodiversitylibrary.org/page/22071518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 163
https://www.biodiversitylibrary.org/page/15612715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 1
