﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58304415,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.2 (1778),Latin,Page 25
https://www.biodiversitylibrary.org/page/38741240,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 149
https://www.biodiversitylibrary.org/page/41732474,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/41576379,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 274
https://www.biodiversitylibrary.org/page/48583640,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 415
https://www.biodiversitylibrary.org/page/48583642,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 417
https://www.biodiversitylibrary.org/page/48583644,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 419
https://www.biodiversitylibrary.org/page/48583645,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 420
https://www.biodiversitylibrary.org/page/55450863,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.12 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/10702945,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 343
https://www.biodiversitylibrary.org/page/29941740,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 192
https://www.biodiversitylibrary.org/page/29662753,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 89
https://www.biodiversitylibrary.org/page/29662779,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 115
https://www.biodiversitylibrary.org/page/29662781,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 117
