﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136569,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 114
https://www.biodiversitylibrary.org/page/32615625,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 859
https://www.biodiversitylibrary.org/page/6916425,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1846,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 8 (1846),,Page 75
https://www.biodiversitylibrary.org/page/6920704,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1849,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 10 (1849),,Page 48
https://www.biodiversitylibrary.org/page/9295364,Journal,Nuovi annali delle scienze naturali,Bologna,,1844,,ser.2:t.2 (1844),,Page 364
https://www.biodiversitylibrary.org/page/9295367,Journal,Nuovi annali delle scienze naturali,Bologna,,1844,,ser.2:t.2 (1844),,Page 367
https://www.biodiversitylibrary.org/page/16433958,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 83
https://www.biodiversitylibrary.org/page/49653846,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 325
https://www.biodiversitylibrary.org/page/616741,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 340
https://www.biodiversitylibrary.org/page/32449452,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 83
https://www.biodiversitylibrary.org/page/9078496,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 109
https://www.biodiversitylibrary.org/page/38116889,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296127,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 109
https://www.biodiversitylibrary.org/page/63391640,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 109
https://www.biodiversitylibrary.org/page/38453323,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 110
https://www.biodiversitylibrary.org/page/1171814,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 109
