﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25706473,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1591
https://www.biodiversitylibrary.org/page/52415377,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 376
https://www.biodiversitylibrary.org/page/54659886,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 278
https://www.biodiversitylibrary.org/page/672164,Book,Annual report,St. Louis,Board of Trustees,1901,"Missouri Botanical Garden.       ",v.12 (1901),English,Page 46
https://www.biodiversitylibrary.org/page/29394270,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 172
https://www.biodiversitylibrary.org/page/29394272,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 174
https://www.biodiversitylibrary.org/page/28813567,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 300
https://www.biodiversitylibrary.org/page/39949660,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 8
https://www.biodiversitylibrary.org/page/39949662,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 10
https://www.biodiversitylibrary.org/page/39996386,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 44
https://www.biodiversitylibrary.org/page/39996398,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 56
https://www.biodiversitylibrary.org/page/39996441,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 99
https://www.biodiversitylibrary.org/page/39996444,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 102
https://www.biodiversitylibrary.org/page/39996461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 119
https://www.biodiversitylibrary.org/page/39996487,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 145
https://www.biodiversitylibrary.org/page/39996537,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 195
https://www.biodiversitylibrary.org/page/39996540,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 198
https://www.biodiversitylibrary.org/page/40017199,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 57
https://www.biodiversitylibrary.org/page/40017200,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/40017229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/1156775,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 223
https://www.biodiversitylibrary.org/page/2722189,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/2722190,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 223
https://www.biodiversitylibrary.org/page/37274308,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274309,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951774,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/21951775,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 223
https://www.biodiversitylibrary.org/page/19861284,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/19861285,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 223
https://www.biodiversitylibrary.org/page/33290580,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 239
https://www.biodiversitylibrary.org/page/38458777,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/38458800,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/33290604,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/38458801,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/18224514,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/9714276,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/18224538,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/9714300,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/5099155,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 161
