﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55313310,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 281
https://www.biodiversitylibrary.org/page/55313507,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 478
https://www.biodiversitylibrary.org/page/55891971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 200
https://www.biodiversitylibrary.org/page/26124994,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 462
https://www.biodiversitylibrary.org/page/46684704,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/46684705,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/760880,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 93
https://www.biodiversitylibrary.org/page/1822041,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",6,German,Page 181
https://www.biodiversitylibrary.org/page/15988324,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1880-1882,"Hooker, Joseph Dalton,      1817 -1911",v.14 (1880-82),,Pl 1391
https://www.biodiversitylibrary.org/page/15988394,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 57
https://www.biodiversitylibrary.org/page/9251128,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 63
https://www.biodiversitylibrary.org/page/49802777,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 156
https://www.biodiversitylibrary.org/page/16792702,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 136
https://www.biodiversitylibrary.org/page/12965341,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 234
https://www.biodiversitylibrary.org/page/2902082,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 444
https://www.biodiversitylibrary.org/page/2902376,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page xvi
https://www.biodiversitylibrary.org/page/6320323,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 381
https://www.biodiversitylibrary.org/page/6320787,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page xv
https://www.biodiversitylibrary.org/page/38473904,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/20817414,Book,Trees; a handbook of forest-botany for the woodlands and the laboratory,Cambridge,At the University press,1904,"Groom, Percy,      1865 -1931",5,English,Page 114
https://www.biodiversitylibrary.org/page/1031434,Book,Trees; a handbook of forest-botany for the woodlands and the laboratory,Cambridge,At the University press,1904,"Groom, Percy,      1865 -1931",5,English,Page 114
https://www.biodiversitylibrary.org/page/21488419,Book,Trees; a handbook of forest-botany for the woodlands and the laboratory,Cambridge,At the University press,1904,"Groom, Percy,      1865 -1931",5,English,Page 114
https://www.biodiversitylibrary.org/page/44745084,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 149
https://www.biodiversitylibrary.org/page/44745362,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 427
