﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3356156,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 540
https://www.biodiversitylibrary.org/page/22732498,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 211
https://www.biodiversitylibrary.org/page/2248622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 355
https://www.biodiversitylibrary.org/page/18664234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 355
https://www.biodiversitylibrary.org/page/46620151,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 319
https://www.biodiversitylibrary.org/page/33528186,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 319
https://www.biodiversitylibrary.org/page/2165011,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 177
https://www.biodiversitylibrary.org/page/5035975,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 28
https://www.biodiversitylibrary.org/page/11423357,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 375
https://www.biodiversitylibrary.org/page/8937081,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12014885,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 50
https://www.biodiversitylibrary.org/page/15915936,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 77
https://www.biodiversitylibrary.org/page/11671097,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 230
https://www.biodiversitylibrary.org/page/25676136,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 244
https://www.biodiversitylibrary.org/page/10782498,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 624
https://www.biodiversitylibrary.org/page/19511042,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 475
https://www.biodiversitylibrary.org/page/5372978,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 650
https://www.biodiversitylibrary.org/page/41660010,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 475
https://www.biodiversitylibrary.org/page/12055651,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1824),French,Page 126
https://www.biodiversitylibrary.org/page/8892089,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 101
https://www.biodiversitylibrary.org/page/33702946,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 101
https://www.biodiversitylibrary.org/page/33702947,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 102
https://www.biodiversitylibrary.org/page/16293027,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 57
https://www.biodiversitylibrary.org/page/16293028,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 58
https://www.biodiversitylibrary.org/page/63124402,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 495
https://www.biodiversitylibrary.org/page/16223959,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 19
https://www.biodiversitylibrary.org/page/2885648,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 22 (1848),French,Page 13
https://www.biodiversitylibrary.org/page/4009830,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1483
https://www.biodiversitylibrary.org/page/10948576,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1483
https://www.biodiversitylibrary.org/page/30003413,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1784,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.7 (1784),German,Page 165
https://www.biodiversitylibrary.org/page/12862416,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1844,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 122
https://www.biodiversitylibrary.org/page/41151655,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,
https://www.biodiversitylibrary.org/page/4561157,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 3,Spanish,Page 31
https://www.biodiversitylibrary.org/page/12174599,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 8, Abt. 2",German,Page 36
https://www.biodiversitylibrary.org/page/12174600,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 8, Abt. 2",German,Page 37
https://www.biodiversitylibrary.org/page/12174740,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 8, Abt. 2",German,Page 154
