﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11793576,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 406
https://www.biodiversitylibrary.org/page/62932214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 495
https://www.biodiversitylibrary.org/page/12957983,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/6081408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 111
https://www.biodiversitylibrary.org/page/15075662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/15075688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 53
https://www.biodiversitylibrary.org/page/38668574,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 220
https://www.biodiversitylibrary.org/page/38710887,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 310
https://www.biodiversitylibrary.org/page/30689604,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 89
https://www.biodiversitylibrary.org/page/54481443,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3418
https://www.biodiversitylibrary.org/page/54481471,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3446
https://www.biodiversitylibrary.org/page/58515156,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 62
https://www.biodiversitylibrary.org/page/7679491,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 15
https://www.biodiversitylibrary.org/page/7679485,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 21
https://www.biodiversitylibrary.org/page/9417348,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 416
https://www.biodiversitylibrary.org/page/8413071,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 416
https://www.biodiversitylibrary.org/page/13501235,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 4
https://www.biodiversitylibrary.org/page/18730170,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 3
https://www.biodiversitylibrary.org/page/55099383,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.3 (1908),English,Page 1413
https://www.biodiversitylibrary.org/page/967747,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 3
https://www.biodiversitylibrary.org/page/967976,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 316
https://www.biodiversitylibrary.org/page/3993785,Book,"Fishes, living and fossil : an outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 297
https://www.biodiversitylibrary.org/page/21777578,Book,"Fishes, living and fossil, an outline of their forms and probable relationships",New York,MacMillan,1895,"Dean, Bashford,      1867 -1928",,English,Page 295
https://www.biodiversitylibrary.org/page/1191200,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 297
https://www.biodiversitylibrary.org/page/21969723,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 297
https://www.biodiversitylibrary.org/page/11944093,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",1895.,English,Page 297
https://www.biodiversitylibrary.org/page/4519366,Book,"Guide to the collection of fossil fishes in the Department of Geology and Palæontology, British Museum (Natural History) ...",London,[Printed by Woodfall and Kinder],1885,"Woodward, Henry,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/4519374,Book,"Guide to the collection of fossil fishes in the Department of Geology and Palæontology, British Museum (Natural History) ...",London,[Printed by Woodfall and Kinder],1885,"Woodward, Henry,      1832 -1921",,English,Page 11
https://www.biodiversitylibrary.org/page/35529634,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 27
https://www.biodiversitylibrary.org/page/40405683,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 29
https://www.biodiversitylibrary.org/page/12323848,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 221
https://www.biodiversitylibrary.org/page/48817116,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 330
