﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62742055,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 73
https://www.biodiversitylibrary.org/page/6424587,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 416
https://www.biodiversitylibrary.org/page/40910690,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 98
https://www.biodiversitylibrary.org/page/59240670,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 10
https://www.biodiversitylibrary.org/page/59240747,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/13748943,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.25 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/11446240,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 11
https://www.biodiversitylibrary.org/page/746896,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 64
https://www.biodiversitylibrary.org/page/129633,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 65
https://www.biodiversitylibrary.org/page/129634,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 66
https://www.biodiversitylibrary.org/page/129656,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 88
https://www.biodiversitylibrary.org/page/33216847,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page 111
https://www.biodiversitylibrary.org/page/35267936,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 266
https://www.biodiversitylibrary.org/page/32102490,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 112
https://www.biodiversitylibrary.org/page/16768087,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 437
https://www.biodiversitylibrary.org/page/34581105,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 545
https://www.biodiversitylibrary.org/page/45742939,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 65
https://www.biodiversitylibrary.org/page/45742940,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 66
https://www.biodiversitylibrary.org/page/45743017,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 90
https://www.biodiversitylibrary.org/page/45743018,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 91
