﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55246046,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 200
https://www.biodiversitylibrary.org/page/55246048,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 202
https://www.biodiversitylibrary.org/page/4297442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 254
https://www.biodiversitylibrary.org/page/4297472,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 294
https://www.biodiversitylibrary.org/page/62050006,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 405
https://www.biodiversitylibrary.org/page/2770679,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 108
https://www.biodiversitylibrary.org/page/2770682,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 111
https://www.biodiversitylibrary.org/page/2770794,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 223
https://www.biodiversitylibrary.org/page/2770824,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 253
https://www.biodiversitylibrary.org/page/6731494,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 106
https://www.biodiversitylibrary.org/page/6731496,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 108
https://www.biodiversitylibrary.org/page/6731517,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 129
https://www.biodiversitylibrary.org/page/59912693,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 115
https://www.biodiversitylibrary.org/page/59912707,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/52701332,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 99
https://www.biodiversitylibrary.org/page/52701333,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 100
https://www.biodiversitylibrary.org/page/52817129,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 436
