﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056025,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.326 (2007:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/58099776,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.365 (2017:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/40454198,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 265
https://www.biodiversitylibrary.org/page/40594973,Journal,Bulletin,"Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 130
https://www.biodiversitylibrary.org/page/40592044,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/48345480,Journal,Bulletin,"Loughton, Essex",the Society,2013,"British Pteridological Society.       ",v.7:no.6 (2013),English,Page 564
https://www.biodiversitylibrary.org/page/63658996,Journal,Bulletin,"Loughton, Essex",the Society,2018,"British Pteridological Society.       ",v.8:no.5 (2018),English,Page 423
https://www.biodiversitylibrary.org/page/57402742,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Plate V
https://www.biodiversitylibrary.org/page/61228964,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/61226643,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 420
https://www.biodiversitylibrary.org/page/61238825,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 556
https://www.biodiversitylibrary.org/page/58749583,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 499
https://www.biodiversitylibrary.org/page/39026849,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 234
https://www.biodiversitylibrary.org/page/39026850,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 235
https://www.biodiversitylibrary.org/page/39026851,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 236
https://www.biodiversitylibrary.org/page/39026852,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 237
https://www.biodiversitylibrary.org/page/39026853,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 238
https://www.biodiversitylibrary.org/page/39026857,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 242
https://www.biodiversitylibrary.org/page/39055591,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 11
https://www.biodiversitylibrary.org/page/62028560,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 76
https://www.biodiversitylibrary.org/page/61904337,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.28:no.1 (1991: Winter),,Page 16
https://www.biodiversitylibrary.org/page/54805298,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.2 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/54805300,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.2 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/54839871,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/54839874,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/54821088,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.1 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/34937117,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 31
https://www.biodiversitylibrary.org/page/34937133,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/40454241,Journal,Pteridologist,[S.l.],The Society,2004,"British Pteridological Society.       ",v.4:no.3 (2004),English,Page 68
https://www.biodiversitylibrary.org/page/40453593,Journal,Pteridologist,[S.l.],The Society,2007,"British Pteridological Society.       ",v.4:no.6 (2007),English,Page 182
https://www.biodiversitylibrary.org/page/60593795,Journal,Pteridologist,[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 299
https://www.biodiversitylibrary.org/page/58559559,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 115
https://www.biodiversitylibrary.org/page/57401379,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.129 (2007),,Page 33
https://www.biodiversitylibrary.org/page/39960664,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1986,"Field Naturalists' Club of Victoria.       ",v.103 (1986) [incl. Index v.102],English,Page 180
