﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992240,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 119
https://www.biodiversitylibrary.org/page/50101445,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 480
https://www.biodiversitylibrary.org/page/40097667,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 166
https://www.biodiversitylibrary.org/page/39953636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 126
https://www.biodiversitylibrary.org/page/39953637,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 127
https://www.biodiversitylibrary.org/page/39953638,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 128
https://www.biodiversitylibrary.org/page/39953639,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 129
https://www.biodiversitylibrary.org/page/60860971,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 23
https://www.biodiversitylibrary.org/page/2149393,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1252
https://www.biodiversitylibrary.org/page/806140,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 66
https://www.biodiversitylibrary.org/page/801862,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 66
https://www.biodiversitylibrary.org/page/49776202,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 902
https://www.biodiversitylibrary.org/page/40355493,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 183
https://www.biodiversitylibrary.org/page/40355494,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 184
https://www.biodiversitylibrary.org/page/40355495,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 185
https://www.biodiversitylibrary.org/page/40355496,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 186
https://www.biodiversitylibrary.org/page/40355500,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 190
https://www.biodiversitylibrary.org/page/40355502,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 192
