﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183610,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 67
https://www.biodiversitylibrary.org/page/26183613,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 70
https://www.biodiversitylibrary.org/page/26183624,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 81
https://www.biodiversitylibrary.org/page/26183626,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 83
https://www.biodiversitylibrary.org/page/26183627,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 84
https://www.biodiversitylibrary.org/page/26183628,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 85
https://www.biodiversitylibrary.org/page/26183629,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 86
https://www.biodiversitylibrary.org/page/26183682,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 139
https://www.biodiversitylibrary.org/page/26183684,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 141
https://www.biodiversitylibrary.org/page/42539623,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 594
https://www.biodiversitylibrary.org/page/15622018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 225
https://www.biodiversitylibrary.org/page/15622031,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 238
https://www.biodiversitylibrary.org/page/6405701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 276
https://www.biodiversitylibrary.org/page/14104925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 6
https://www.biodiversitylibrary.org/page/14104941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 22
https://www.biodiversitylibrary.org/page/14112309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 44
https://www.biodiversitylibrary.org/page/14112310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/1536685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 316
https://www.biodiversitylibrary.org/page/1552924,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 333
https://www.biodiversitylibrary.org/page/1235546,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 575
https://www.biodiversitylibrary.org/page/55343609,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 446
https://www.biodiversitylibrary.org/page/25135116,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page VII
https://www.biodiversitylibrary.org/page/25135177,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/25135802,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 540
https://www.biodiversitylibrary.org/page/51585155,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 575
https://www.biodiversitylibrary.org/page/51585437,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 857
https://www.biodiversitylibrary.org/page/30426442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 177
https://www.biodiversitylibrary.org/page/28873618,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 179
https://www.biodiversitylibrary.org/page/30098702,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/30098704,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/30098751,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 73
https://www.biodiversitylibrary.org/page/30098868,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/4271667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/4271610,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/4271561,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 73
https://www.biodiversitylibrary.org/page/4271560,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 74
https://www.biodiversitylibrary.org/page/4271700,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 27
https://www.biodiversitylibrary.org/page/8506376,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 91
https://www.biodiversitylibrary.org/page/8506379,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 94
https://www.biodiversitylibrary.org/page/8506390,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 105
https://www.biodiversitylibrary.org/page/8506392,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 107
https://www.biodiversitylibrary.org/page/8506393,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 108
https://www.biodiversitylibrary.org/page/8506394,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 109
https://www.biodiversitylibrary.org/page/8506395,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 110
https://www.biodiversitylibrary.org/page/8506448,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 163
https://www.biodiversitylibrary.org/page/8506450,Book,Die canarischen Siphonophoren in monographischen Darstellungen,Frankfort a. M,,1891,"Chun, Carl,      1852 -1914",,German,Page 165
https://www.biodiversitylibrary.org/page/35850131,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 85
https://www.biodiversitylibrary.org/page/2108836,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.b (Siphonophoren),German,Page 9
https://www.biodiversitylibrary.org/page/2108743,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.b (Siphonophoren),German,Page 102
https://www.biodiversitylibrary.org/page/12320950,Book,Medusæ of the Bahamas,"Brooklyn, N.Y",The Museum of the Brooklyn Institute of Arts and Sciences,1904,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 2
https://www.biodiversitylibrary.org/page/51814832,Book,"Memoirs of natural sciences. Vol. 1, no. 1 ...",Brooklyn,,1904,"Brooklyn Museum.       ",v.1:1(1904),English,
https://www.biodiversitylibrary.org/page/9679515,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 122
https://www.biodiversitylibrary.org/page/56696766,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 304
https://www.biodiversitylibrary.org/page/56696767,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 305
https://www.biodiversitylibrary.org/page/2014448,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 129
https://www.biodiversitylibrary.org/page/2014449,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/3155716,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 129
https://www.biodiversitylibrary.org/page/3155717,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/54316624,Journal,Science bulletin,"New York, N.Y",Published by the MacMillan Co. for the Institute,1904,"Brooklyn Museum.       ",v.1:no.1 (1904),English,
https://www.biodiversitylibrary.org/page/16022039,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.9 (Siphonophora),Dutch,Page 47
https://www.biodiversitylibrary.org/page/7548956,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 183
https://www.biodiversitylibrary.org/page/7548954,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 185
https://www.biodiversitylibrary.org/page/43604600,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 528
https://www.biodiversitylibrary.org/page/29368196,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1888,German,Page 1154
https://www.biodiversitylibrary.org/page/29368208,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1888,German,Page 1166
https://www.biodiversitylibrary.org/page/19672949,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",1,English,Page 146
https://www.biodiversitylibrary.org/page/12797720,Book,Synopses of North-American invertebrates,Boston,Ginn & company,1901,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 594
https://www.biodiversitylibrary.org/page/12744455,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 283
https://www.biodiversitylibrary.org/page/52123950,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,283
https://www.biodiversitylibrary.org/page/29679050,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.6-8 (1896-1898),German,Page 60
https://www.biodiversitylibrary.org/page/25874877,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 129
https://www.biodiversitylibrary.org/page/51461421,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 18
https://www.biodiversitylibrary.org/page/11174887,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1896,,bd.9 (1896),English,Page 603
https://www.biodiversitylibrary.org/page/11174946,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1896,,bd.9 (1896),English,Page 662
https://www.biodiversitylibrary.org/page/9895456,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 750
https://www.biodiversitylibrary.org/page/30143762,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,
