﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597804,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 52
https://www.biodiversitylibrary.org/page/62681412,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 869
https://www.biodiversitylibrary.org/page/706237,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 17
https://www.biodiversitylibrary.org/page/2641580,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 66
https://www.biodiversitylibrary.org/page/2641667,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 207
https://www.biodiversitylibrary.org/page/2641668,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 208
https://www.biodiversitylibrary.org/page/2641669,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 209
https://www.biodiversitylibrary.org/page/2641621,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 212
https://www.biodiversitylibrary.org/page/2641399,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/2170255,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 94
https://www.biodiversitylibrary.org/page/9866273,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/28310272,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 109
https://www.biodiversitylibrary.org/page/28310275,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 112
https://www.biodiversitylibrary.org/page/61460507,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 249
https://www.biodiversitylibrary.org/page/54098808,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/2371440,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1332
https://www.biodiversitylibrary.org/page/2371443,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1335
https://www.biodiversitylibrary.org/page/52169803,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 614
https://www.biodiversitylibrary.org/page/52169804,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 615
