﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15075985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/9662407,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 428
https://www.biodiversitylibrary.org/page/48360670,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 428
https://www.biodiversitylibrary.org/page/60346322,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 783
https://www.biodiversitylibrary.org/page/60346339,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 800
https://www.biodiversitylibrary.org/page/60346340,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 801
https://www.biodiversitylibrary.org/page/60346341,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 802
https://www.biodiversitylibrary.org/page/60346342,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 803
https://www.biodiversitylibrary.org/page/60346350,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 811
https://www.biodiversitylibrary.org/page/52546840,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 97
https://www.biodiversitylibrary.org/page/52547140,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 295
https://www.biodiversitylibrary.org/page/3519559,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 689
https://www.biodiversitylibrary.org/page/38767731,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1951,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 62
https://www.biodiversitylibrary.org/page/15666290,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.29=no.1415-1441 (1906),English,Page 528
https://www.biodiversitylibrary.org/page/35966282,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 454
https://www.biodiversitylibrary.org/page/41270026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 55
https://www.biodiversitylibrary.org/page/49316128,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1416
https://www.biodiversitylibrary.org/page/35424550,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 55
https://www.biodiversitylibrary.org/page/61174167,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 443
https://www.biodiversitylibrary.org/page/8709040,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 187
https://www.biodiversitylibrary.org/page/8709041,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 188
https://www.biodiversitylibrary.org/page/51343366,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 18
https://www.biodiversitylibrary.org/page/1558768,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 155
