﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51375890,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 225
https://www.biodiversitylibrary.org/page/36483307,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 147
https://www.biodiversitylibrary.org/page/54806251,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.4 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/54834667,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/54805442,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.3 (2005),English,Page 34
https://www.biodiversitylibrary.org/page/54806960,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/62718096,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 109
https://www.biodiversitylibrary.org/page/62718244,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 257
https://www.biodiversitylibrary.org/page/48244824,Journal,Pteridologist,[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 256
https://www.biodiversitylibrary.org/page/48244756,Journal,Pteridologist,[S.l.],The Society,2002-2007,"British Pteridological Society.       ",Index v. 4 (2002-2007),English,Page 4
https://www.biodiversitylibrary.org/page/58141668,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 530
https://www.biodiversitylibrary.org/page/36701793,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 475
https://www.biodiversitylibrary.org/page/36701795,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 477
https://www.biodiversitylibrary.org/page/36702072,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 754
