﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58845097,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 689
https://www.biodiversitylibrary.org/page/40460959,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 34
https://www.biodiversitylibrary.org/page/40460962,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/40460988,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 63
https://www.biodiversitylibrary.org/page/40460989,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/40461047,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/55909049,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 243
https://www.biodiversitylibrary.org/page/41071222,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 180
https://www.biodiversitylibrary.org/page/41071223,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 181
https://www.biodiversitylibrary.org/page/41071237,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 195
https://www.biodiversitylibrary.org/page/41071238,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 196
