﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53895507,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,124
https://www.biodiversitylibrary.org/page/57147040,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/57147222,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 319
https://www.biodiversitylibrary.org/page/57147327,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 424
https://www.biodiversitylibrary.org/page/15777362,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,
https://www.biodiversitylibrary.org/page/15777805,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 473
https://www.biodiversitylibrary.org/page/15777807,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 475
https://www.biodiversitylibrary.org/page/15777808,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 476
https://www.biodiversitylibrary.org/page/15777809,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 477
https://www.biodiversitylibrary.org/page/15777810,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 478
https://www.biodiversitylibrary.org/page/15777811,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 479
https://www.biodiversitylibrary.org/page/15777812,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 480
https://www.biodiversitylibrary.org/page/15777829,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 493
