﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54457815,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 447
https://www.biodiversitylibrary.org/page/27281798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 663
https://www.biodiversitylibrary.org/page/59173859,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.4 (1994:Jan/Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/57229131,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.11:no.1 (1999:Jul/Aug.),English,Page 8
https://www.biodiversitylibrary.org/page/57229132,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.11:no.1 (1999:Jul/Aug.),English,Page 9
https://www.biodiversitylibrary.org/page/61170778,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2011,"Australian Systematic Botany Society       ",no.149 (2011:Dec),English,Page 29
https://www.biodiversitylibrary.org/page/35295289,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/34197114,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/58051011,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.327 (2007:Jul.),,Page 1
https://www.biodiversitylibrary.org/page/58052509,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.329 (2008:Jan.),,Page 2
https://www.biodiversitylibrary.org/page/58051024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.331 (2008:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/62809459,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 199
https://www.biodiversitylibrary.org/page/58748719,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 423
https://www.biodiversitylibrary.org/page/59953736,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 22
https://www.biodiversitylibrary.org/page/59953737,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/59953746,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/60623010,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.1 (1995:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/27910197,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 43
https://www.biodiversitylibrary.org/page/61239622,Journal,Garden Cuttings: a monthly newsletter for the discerning gardener,"Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.7 (1982:Apr.),English,Page 49
https://www.biodiversitylibrary.org/page/26130836,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 462
https://www.biodiversitylibrary.org/page/12444120,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxxii
https://www.biodiversitylibrary.org/page/59607425,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,2001,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.19 (2001:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/62878050,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 277
https://www.biodiversitylibrary.org/page/9184032,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 258
https://www.biodiversitylibrary.org/page/9184035,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 261
https://www.biodiversitylibrary.org/page/9184036,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 262
https://www.biodiversitylibrary.org/page/9184037,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 263
https://www.biodiversitylibrary.org/page/61902925,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2008,"Tasmanian Museum And Art Gallery       ",v.2 (2008),,Page 82
https://www.biodiversitylibrary.org/page/48945887,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 31
https://www.biodiversitylibrary.org/page/48945888,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 32
https://www.biodiversitylibrary.org/page/48945895,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 39
https://www.biodiversitylibrary.org/page/39789002,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 522
https://www.biodiversitylibrary.org/page/50352701,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,
https://www.biodiversitylibrary.org/page/50352637,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 277
https://www.biodiversitylibrary.org/page/50352638,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 278
https://www.biodiversitylibrary.org/page/50352639,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 279
https://www.biodiversitylibrary.org/page/50352641,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 281
https://www.biodiversitylibrary.org/page/50352642,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 282
https://www.biodiversitylibrary.org/page/50352643,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 283
https://www.biodiversitylibrary.org/page/51230688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 107
https://www.biodiversitylibrary.org/page/61120872,Book,Nothofagus Cunninghamii (Southern Beech) vegetation in Australia,Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/61120870,Book,Nothofagus Cunninghamii (Southern Beech) vegetation in Australia,Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 10
